ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179864,species,Majeorona bovilla,"Distant, 1905",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
119565,species,Guyalna sakakibari,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179977,species,Ariasa bilaqueata,"(Uhler, 1903)",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
179803,genus,Majeorona,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
242754,species,Proarna pulverea,"(Olivier, 1790)",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
115673,species,Guyalna nadae,"Gogala et al., 2015",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179784,species,Dorisiana viridifemur,"(Walker, 1850)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148655,species,Hemisciera durhami,"Distant, 1905",accepted,,Hemisciera,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179806,,,TAXON,
148697,genus,Guyalna,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
115598,species,Dorisiana semilata,"(Walker, 1850)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
119182,genus,Ariasa,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
119507,species,Dorisiana metcalfi,"Sanborn & Heath, 2014",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
179851,genus,Dorisiana,"Metcalf, 1952",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
148687,species,Proarna insignis,"Distant, 1881",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
179810,species,Dorisiana christinae,"Boulard & Martinelli, 2011",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
180001,species,Guyalna principis,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
115668,species,Ariasa marginata,"(Olivier, 1790)",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
242790,species,Proarna gianucai,"Sanborn, 2008",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
242771,species,Dorisiana glauca,"(Goding, 1925)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148701,species,Guyalna chlorogena,"(Walker, 1850)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
119584,species,Guyalna cuta,"(Walker, 1850)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
211419,genus,Pompanonia,"Boulard, 1982",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
115609,species,Dorisiana bogotana,"(Distant, 1892)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
180030,species,Tympanoterpes elegans,"Berg, 1882",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
115610,species,Majeorona truncata,"Goding, 1925",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
148668,species,Majeorona lutea,"Distant, 1906",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
211516,species,Tympanoterpes xanthogramma,"(Germar, 1834)",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
115674,species,Guyalna pilosa,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179798,genus,Proarna,"Stål, 1864",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
211512,species,Guyalna densusa,"Boulard & Martinelli, 2011",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179861,species,Tympanoterpes perpulchra,"(Stål, 1854)",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
148616,species,Ariasa nigrovittata,"Distant, 1905",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
115625,species,Ariasa albiplica,"(Walker, 1858)",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
242762,species,Dorisiana brisa,"(Walker, 1850)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148680,species,Guyalna nigra,"Boulard, 1999",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179981,species,Hemisciera maculipennis,"(Laporte, 1832)",accepted,,Hemisciera,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179806,,,TAXON,
115634,species,Proarna olivieri,"Metcalf, 1963",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
148649,species,Majeorona aper,"(Walker, 1850)",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
115612,species,Dorisiana drewseni,"(Stål, 1854)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148653,species,Pompanonia buziensis,"Boulard, 1982",accepted,,Pompanonia,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211419,,,TAXON,
179806,genus,Hemisciera,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
242779,genus,Tympanoterpes,"Stål, 1861",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
242752,species,Guyalna tenebrae,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
148650,species,Proarna invaria,"(Walker, 1850)",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
179854,species,Dorisiana bicolor,"(Olivier, 1790)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148720,species,Guyalna fumea,"(Distant, 1883)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
115640,species,Guyalna spinula,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179998,species,Tympanoterpes serricosta,"(Germar, 1834)",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
148662,species,Guyalna bonaerensis,"(Berg, 1879)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
242792,species,Guyalna aurora,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
