ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114301,species,Philander mcilhennyi,"Gardner & Patton, 1972",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
178713,species,Marmosops parvidens,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178728,species,Marmosa (Micoureus) constantiae,"(Thomas, 1904)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
210302,species,Marmosops impavidus,"(Tschudi, 1844)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178887,species,Monodelphis dimidiata,"(Wagner, 1847)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178735,species,Gracilinanus microtarsus,"(Wagner, 1842)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
178734,species,Cryptonanus agricolai,"(Moojen, 1943)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
147497,species,Marmosops incanus,"(Lund, 1840)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178881,species,Chironectes minimus,"(Zimmermann, 1780)",accepted,,Chironectes,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147355,,,TAXON,
116261,species,Monodelphis iheringi,"(Thomas, 1888)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
210286,species,Marmosa (Micoureus) paraguayana,"(Tate, 1931)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
116251,genus,Lutreolina,"Thomas, 1910",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
116201,species,Monodelphis emiliae,"(Thomas, 1912)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178742,species,Thylamys macrurus,"(Olfers, 1818)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
178709,genus,Philander,"Brisson, 1762",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
114323,species,Marmosops neblina,"Gardner, 1989",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
241514,species,Didelphis aurita,"(Wied-Neuwied, 1826)",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
114305,species,Monodelphis scalops,"(Thomas, 1888)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
210277,species,Didelphis marsupialis,"Linnaeus, 1758",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
210281,genus,Monodelphis,"Burnett, 1830",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
147355,genus,Chironectes,"Illiger, 1811",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178717,genus,Didelphis,"Linnaeus, 1758",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178866,species,Monodelphis glirina,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
116229,genus,Thylamys,"Gray, 1843",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
178711,species,Monodelphis domestica,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
241511,species,Gracilinanus agilis,"(Burmeister, 1854)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
147485,species,Marmosa (Marmosa) murina,"(Linnaeus, 1758)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147341,,,TAXON,
114321,species,Philander opossum,"(Linnaeus, 1758)",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
114269,genus,Marmosa,"Gray, 1821",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
178740,species,Monodelphis unistriata,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
116208,species,Cryptonanus guahybae,"(Tate, 1931)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
114325,genus,Metachirus,"Burmeister, 1854",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178874,,,TAXON,
114318,species,Monodelphis americana,"(Müller, 1776)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
210290,species,Didelphis albiventris,"Lund, 1840",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
147339,genus,Marmosops,"Matschie, 1916",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
116235,genus,Cryptonanus,"Voss, Lunde & Jansa, 2005",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
147330,genus,Gracilinanus,"Gardner & Creighton, 1989",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
114335,species,Thylamys karimii,"(Petter, 1968)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
147499,species,Thylamys velutinus,"(Wagner, 1842)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
147502,species,Lutreolina crassicaudata,"(Desmarest, 1804)",accepted,,Lutreolina,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116251,,,TAXON,
241531,species,Marmosops noctivagus,"(Tschudi, 1845)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
116246,species,Metachirus nudicaudatus,"(Desmarest, 1817)",accepted,,Metachirus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114325,,,TAXON,
