ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142655,species,Listrura camposi,"(Miranda-Ribeiro, 1957)",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
268597,species,Glanapteryx anguilla,"Myers, 1927",accepted,,Glanapteryx,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142994,,,TAXON,
268653,species,Typhlobelus macromycterus,"Costa & Bockmann, 1994",accepted,,Typhlobelus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237053,,,TAXON,
206260,species,Listrura depinnai,"Villa-Verde, Ferrer & Malabarba, 2013",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
237270,species,Listrura costai,"Villa-Verde, Lazzarotto & Lima, 2012",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
237053,genus,Typhlobelus,"Myers, 1944",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142698,,,TAXON,
142685,genus,Pygidianops,"Myers, 1944",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142698,,,TAXON,
206273,species,Listrura boticario,"de Pinna & Wosiacki, 2002",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
237294,genus,Listrura,"de Pinna, 1988",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142698,,,TAXON,
142646,species,Listrura tetraradiata,"Landim & Costa, 2002",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
142994,genus,Glanapteryx,"Myers, 1927",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142698,,,TAXON,
237226,species,Listrura picinguabae,"Villa-Verde & Costa, 2006",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
268247,species,Typhlobelus auriculatus,"de Pinna & Zuanon, 2013",accepted,,Typhlobelus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237053,,,TAXON,
142675,species,Glanapteryx niobium,"de Pinna, 1998",accepted,,Glanapteryx,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142994,,,TAXON,
237031,species,Typhlobelus ternetzi,"Myers, 1944",accepted,,Typhlobelus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237053,,,TAXON,
237283,species,Pygidianops amphioxus,"de Pinna & Kirovsky, 2011",accepted,,Pygidianops,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142685,,,TAXON,
143012,species,Pygidianops eigenmanni,"Myers, 1944",accepted,,Pygidianops,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142685,,,TAXON,
142985,species,Listrura nematopteryx,"de Pinna, 1988",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
