ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360830,genus,Fabronia,Raddi,accepted,,,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357498,,,TAXON,
361701,species,Porotrichum mutabile,Hampe,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361363,variety,Vesicularia vesicularis var. vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
362965,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363165,species,Sphagnum sparsum,Hampe,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
378670,species,Fissidens pseudoplurisetus,"Bordin, Pursell & O.Yano",accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362362,variety,Leptodontium viticulosoides var. sulphureum,(Müll.Hal.) R.H.Zander,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362357,,,TAXON,
360491,species,Campylopus lamellinervis,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360234,species,Syrrhopodon parasiticus,(Brid.) Besch.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362730,species,Acroporium caespitosum,(Hedw.) W.R.Buck,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
359362,family,Anomodontaceae,Kindb.,accepted,,,,Hypnobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395657,,,TAXON,
362916,species,Trichosteleum vicentinum,(Mitt.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360915,species,Fissidens flabellatus,Hornsch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361843,species,Orthotrichum araucarieti,Müll. Hal.,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361836,,,TAXON,
360212,variety,Syrrhopodon incompletus var. incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360205,,,TAXON,
360132,genus,Leucophanes,Brid.,accepted,,,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360080,,,TAXON,
360521,species,Campylopus surinamensis,Müll. Hal.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361745,species,Groutiella obtusa,(Mitt.) Florsch.,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
362813,genus,Pylaisiadelpha,Cardot,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
395650,class,Andreaeopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
359591,family,Andreaeaceae,Dumort.,accepted,,,,Andreaeales,Andreaeopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395651,,,TAXON,
361748,species,Macromitrium carionis,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
360937,species,Fissidens inaequalis,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
359637,species,Bartramia longifolia,Hook.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
361360,variety,Vesicularia vesicularis var. portoricensis,(Brid.) W.R.Buck,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
360375,genus,Leskeodon,Broth.,accepted,,,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360344,,,TAXON,
360481,species,Daltonia splachnoides,(Sm.) Hook. & Taylor,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
359728,family,Brachytheciaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
395672,order,Bryales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
362563,species,Orthostichopsis praetermissa,W.R.Buck,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
360355,species,Calyptrochaeta setigera,(Mitt.) W.R.Buck,accepted,,Calyptrochaeta,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360347,,,TAXON,
359655,species,Breutelia tomentosa,(Sw. ex Brid.) A. Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
362394,species,Pleurochaete luteola,(Besch.) Thér.,accepted,,Pleurochaete,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360597,,,TAXON,
359687,species,Philonotis elongata,(Dumort.) H.A.Crum & Steere,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
362928,family,Sphagnaceae,Dumort.,accepted,,,,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395766,,,TAXON,
359836,genus,Eobruchia,W.R. Buck,accepted,,,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359819,,,TAXON,
348593,genus,Thamnomalia,"S. Olsson, Enroth & D. Quandt",accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361107,species,Physcomitrium sylvestre,Müll. Hal.,accepted,,Physcomitrium,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361091,,,TAXON,
276011,variety,Fissidens pellucidus var. asterodontius,(Müll. Hal.) Pursell,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360966,,,TAXON,
361099,species,Physcomitrium brevirostre,Broth.,accepted,,Physcomitrium,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361091,,,TAXON,
362714,genus,Blindia,Bruch & Schimp.,accepted,,,Seligeriaceae,Seligerales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362710,,,TAXON,
362495,species,Weissia controversa,Hedw.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360118,species,Calymperes rubiginosum,(Mitt.) Reese,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362183,genus,Notoligotrichum,G.L.Sm.,accepted,,,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362166,,,TAXON,
360444,species,Campylopus cryptopodioides,Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
392524,genus,Aloina,Kindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361940,species,Phyllogonium fulgens,(Hedw.) Brid.,accepted,,Phyllogonium,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361936,,,TAXON,
363098,species,Sphagnum negrense,Mitt.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
359993,genus,Leptostomopsis,(Müll.Hal. ex Broth.) J.R.Spence & H.P.Ramsay,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
360152,species,Octoblepharum cylindricum,Mont.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
359628,species,Archidium tenerrimum,Mitt.,accepted,,Archidium,Archidiaceae,Archidiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359601,,,TAXON,
360810,species,Erpodium beccari,Müll. Hal.,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
362872,species,Sematophyllum tequendamense,(Hampe) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
360966,species,Fissidens pellucidus,Hornsch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362804,species,Potamium lonchophyllum,(Mont.) Mitt.,accepted,,Potamium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362802,,,TAXON,
362851,species,Sematophyllum pacimoniense,(Mitt.) J.Florsch.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362755,genus,Aptychopsis,(Broth.) M.Fleisch.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361589,species,Schizymenium lindigii,(Hampe) A.J.Shaw,accepted,,Schizymenium,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361579,,,TAXON,
360709,genus,Garckea,Müll. Hal.,accepted,,,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360642,,,TAXON,
363089,species,Sphagnum mirabile,Müll. Hal. & Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362792,species,Meiothecium revolubile,Mitt.,accepted,,Meiothecium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362784,,,TAXON,
363318,genus,Thuidium,Bruch & Schimp.,accepted,,,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363292,,,TAXON,
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
350011,species,Itatiella riedeliana,(Mont.) N.E. Bell & Hyvönen,accepted,,Itatiella,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362178,,,TAXON,
361315,species,Mittenothamnium reptans,(Hedw.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361234,genus,Chryso-hypnum,Hampe,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
360307,family,Cryphaeaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
360050,species,Rhodobryum roseum,(Hedw.) Limpr.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
361071,species,Entosthodon bonplandii,(Hook.) Mitt.,accepted,,Entosthodon,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361068,,,TAXON,
360888,species,Fissidens brevipes,Besch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361488,genus,Aerobryopsis,M.Fleisch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
391892,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
361085,species,Funaria hygrometrica,Hedw.,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
361158,genus,Braunia,Bruch & Schimp.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
362678,genus,Pyrrhobryum,Mitt.,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
361629,genus,Homalia,Brid.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
362672,genus,Hymenodon,Hook. & Wilson,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
361212,species,Hydropogon fontinaloides,(Hook.) Brid.,accepted,,Hydropogon,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361209,,,TAXON,
360908,species,Fissidens dissitifolius,Sull.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362384,species,Molendoa sendtneriana,(Bruch & Schimp.) Limpr.,accepted,,Molendoa,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362382,,,TAXON,
361943,species,Phyllogonium viride,Brid.,accepted,,Phyllogonium,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361936,,,TAXON,
362560,genus,Orthostichopsis,Broth.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362659,species,Uleastrum palmicola,(Müll.Hal.) R.H.Zander,accepted,,Uleastrum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361911,,,TAXON,
359631,family,Bartramiaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
360455,species,Campylopus densicoma,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361658,species,Neckera villae-ricae,Besch.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
363442,genus,Codonoblepharon,Schwägr.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360433,species,Campylopus arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
388802,genus,Dicranoloma,(Renauld) Renauld,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360661,genus,Cladastomum,Müll. Hal.,accepted,,,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360642,,,TAXON,
361033,species,Fissidens zollingeri,Mont.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361755,species,Groutiella tumidula,(Mitt.) Vitt,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
360205,species,Syrrhopodon incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
391606,species,Orthorrhynchidium planifrons,(Renauld & Paris) Renauld & Cardot,accepted,,Orthorrhynchidium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391599,,,TAXON,
362775,species,Donnellia commutata,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
361643,species,Isodrepanium lentulum,(Wilson) E.Britton,accepted,,Isodrepanium,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361640,,,TAXON,
363151,species,Sphagnum rotundatum,Müll. Hal. & Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360853,species,Fissidens acacioides,Schrad.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360084,genus,Calymperes,Sw. ex Weber,accepted,,,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360080,,,TAXON,
372122,species,Splachnum pensylvanicum,(Brid.) Grout ex H.A. Crum,accepted,,Splachnum,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372119,,,TAXON,
357837,species,Taxithelium minutulum,"Camara, P.S. & Carvalho-Silva, M.",accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
278276,species,Syntrichia laevipila,Brid.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
360911,species,Fissidens elegans,Brid.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
363124,species,Sphagnum perforatum,Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360182,species,Syrrhopodon elongatus,Sull.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361357,species,Vesicularia vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361354,,,TAXON,
361779,subspecies,Macrocoma tenuis subsp. sullivantii,(Müll.Hal.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361777,,,TAXON,
361196,family,Hookeriaceae,Schimp.,accepted,,,,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395711,,,TAXON,
360573,species,Holomitrium nitidum,Herzog,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
380494,subspecies,Mesonodon regnellianus subsp. regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
360590,genus,Microcampylopus,(Müll.Hal.) M.Fleisch.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
362752,species,Aptychella proligera,(Broth.) Herzog,accepted,,Aptychella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362749,,,TAXON,
363011,species,Sphagnum cuspidatum,Ehrh. ex Hoffm.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
378918,species,Puiggariopsis aurifolia,(Mitt.) M. Menzel,accepted,,Puiggariopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378915,,,TAXON,