ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249360,genus,Pseudupeneus,"Bleeker, 1862",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
155431,genus,Upeneus,"Cuvier, 1829",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
127829,genus,Syngnathus,"Linnaeus, 1758",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127305,genus,Bryx,"Herald, 1940",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
130703,genus,Macroramphosus,"Lacépède, 1803",accepted,,,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256505,,,TAXON,
160438,genus,Micrognathus,"Duncker, 1912",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
225179,genus,Notopogon,"Regan, 1914",accepted,,,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256505,,,TAXON,
260355,genus,Fistularia,,accepted,,,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134522,,,TAXON,
127373,genus,Halicampus,"Kaup, 1856",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
191637,genus,Oostethus,"Hubbs, 1929",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127376,genus,Microphis,"Kaup, 1853",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
218224,genus,Mulloidichthys,"Whitley, 1929",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
253850,genus,Cosmocampus,"Dawson, 1979",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
223361,genus,Hippocampus,"Rafinesque, 1810",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
117735,genus,Centrodraco,"Regan, 1913",accepted,,,Draconettidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117768,,,TAXON,
140266,genus,Dactylopterus,"Lacépède, 1801",accepted,,,Dactylopteridae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266232,,,TAXON,
124324,genus,Callionymus,"Linnaeus, 1758",accepted,,,Callionymidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188546,,,TAXON,
