ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130020,genus,Lissodendoryx,"Topsent, 1892",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
151302,species,Forcepia (Forcepia) trilabis,"(Boury-Esnault, 1973)",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245487,,,TAXON,
245484,genus,Forcepia,"Carter, 1874",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
130116,subgenus,Coelosphaera (Coelosphaera),"Thomson, 1873",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182503,,,TAXON,
130105,species,Lissodendoryx (Anomodoryx) tylota,"Boury-Esnault, 1973",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245493,,,TAXON,
151289,subgenus,Lissodendoryx (Lissodendoryx),"Topsent, 1892",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130020,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
182535,species,Coelosphaera (Coelosphaera) barbadensis,"van Soest, 2017",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
130087,species,Coelosphaera (Coelosphaera) biclavata,"Priest, 1881",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
245487,subgenus,Forcepia (Forcepia),"Carter, 1874",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245484,,,TAXON,
245493,subgenus,Lissodendoryx (Anomodoryx),"Burton, 1934",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130020,,,TAXON,
118594,species,Lissodendoryx (Anomodoryx) vulcanus,"Cavalcanti, Santos & Pinheiro, 2014",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245493,,,TAXON,
151305,species,Lissodendoryx (Anomodoryx) recife,"(Boury-Esnault, 1973)",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245493,,,TAXON,
245490,species,Lissodendoryx (Lissodendoryx) isodictyalis,"(Carter, 1882)",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151289,,,TAXON,
