ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263186,species,Furnarius figulus,Hellmayr,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
231947,species,Furnarius rufus,Tello & Raposo,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
137276,species,Furnarius minor,"Pelzeln, 1858",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
263218,species,Tarphonomus certhioides,Swainson,accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137456,,,TAXON,
231921,species,Furnarius torridus,"Sclater & Salvin, 1866",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
168887,species,Furnarius leucopus,Chubb,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
231806,species,Limnornis curvirostris,"Gould, 1839",accepted,,Limnornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168934,,,TAXON,
263156,species,Lochmias nematura,,accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263211,,,TAXON,
263205,species,Cinclodes pabsti,"Sick, 1969",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
231828,species,Cinclodes fuscus,Sclater,accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
263223,species,Cinclodes espinhacensis,"Freitas, Chaves, Costa, Santos & Rodrigues, 2012",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
263225,species,Phleocryptes melanops,Chubb,accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137433,,,TAXON,
