ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249783,species,Editha caesarea,"(Handlirsch, 1890)",accepted,,Editha,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186677,,,TAXON,
249925,species,Rubrica nasuta,"(Christ, 1791)",accepted,,Rubrica,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157542,,,TAXON,
186933,species,Stictia decemmaculata,"(Packard, 1869)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
187359,species,Microbembex difformis,"(Handlirsch, 1893)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
123598,species,Bembix bellatrix,"Parker, 1929",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
186937,species,Bicyrtes discisus,"(Taschenberg, 1870)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
249870,species,Bicyrtes cingulatus,"(Burmeister, 1874)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
187363,species,Editha integra,"(Burmeister, 1874)",accepted,,Editha,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186677,,,TAXON,
155751,species,Stictia heros,"(Fabricius, 1804)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
123398,species,Bicyrtes simillimus,"(Smith, 1856)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
249845,species,Microbembex ciliata,"(Fabricius, 1804)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
218708,species,Bicyrtes angulatus,"(Smith, 1856)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
187192,species,Bembix multipicta,"Smith, 1873",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
249693,species,Stictia signata,"(Linnaeus, 1758)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
218665,species,Microbembex gratiosa,"(Smith, 1856)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
155779,genus,Selman,"Parker, 1929",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
187213,genus,Bicyrtes,"Lepeletier, 1845",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
155704,species,Rubrica adumbrata,"(Handlirsch, 1890)",accepted,,Rubrica,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157542,,,TAXON,
218842,species,Bembix piraporae,"Parker, 1929",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
187369,species,Bicyrtes brasilianus,"Bohart, 1996",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
155606,species,Microbembex catamarcae,"Willink, 1989",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
155722,species,Microbembex equalis,"Parker, 1929",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
159357,species,Selman notatus,"(Taschenberg, 1870)",accepted,,Selman,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155779,,,TAXON,
187130,genus,Trichostictia,"Parker, 1929",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
123647,species,Bembix smithii,"Handlirsch, 1893",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
155931,species,Microbembex uruguayensis,"(Holmberg, 1884)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
186758,genus,Bembix,"Fabricius, 1775",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
218875,species,Stictia arcuata,"(Taschenberg, 1870)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
157542,genus,Rubrica,"Parker, 1929",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
249805,species,Bicyrtes paranae,"Bohart, 1996",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
186816,species,Stictia maculata,"(Fabricius, 1804)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
218774,species,Editha fuscipennis,"(Lepeletier, 1845)",accepted,,Editha,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186677,,,TAXON,
155668,species,Bicyrtes odontophorus,"(Handlirsch, 1889)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
218815,species,Stictia maccus,"(Handlirsch, 1895)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
186819,species,Bicyrtes pexa,"Parker, 1929",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
123467,genus,Stictia,"Illiger, 1807",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
123492,species,Stictia pantherina,"(Handlirsch, 1890)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
218742,species,Trichostictia guttata,"(Taschenberg, 1870)",accepted,,Trichostictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187130,,,TAXON,
249884,species,Stictia flexuosa,"(Taschenberg, 1870)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
187152,species,Selman diana,"(Handlirsch, 1890)",accepted,,Selman,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155779,,,TAXON,
155843,species,Microbembex pygidialis,"(Handlirsch, 1893)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
159044,subspecies,Stictia signata signata,"(Linnaeus, 1758)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249693,,,TAXON,
155725,species,Bicyrtes tricoloratus,"Parker, 1929",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
249835,species,Microbembex patagonica,"(Brèthes, 1913)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
249892,species,Bicyrtes lilloi,"Willink, 1947",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
155838,species,Editha magnifica,"(Perty, 1833)",accepted,,Editha,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186677,,,TAXON,
249817,species,Bembix comantis,"Parker, 1929",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
186747,species,Bembix citripes,"Taschenberg, 1870",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
155851,species,Rubrica gravida,"(Handlirsch, 1890)",accepted,,Rubrica,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157542,,,TAXON,
123601,species,Stictia medea,"(Handlirsch, 1890)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
218770,species,Bicyrtes variegatus,"(Olivier, 1789)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
186677,genus,Editha,"Parker, 1929",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
123607,species,Stictia maculitarsis,"Schrottky, 1913",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
218796,species,Bembix physopoda,"Handlirsch, 1893",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
218634,genus,Microbembex,"Patton, 1879",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187209,,,TAXON,
249909,species,Bicyrtes paraguayanus,"(Strand, 1910)",accepted,,Bicyrtes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187213,,,TAXON,
123452,species,Microbembex sulphurea,"(Spinola, 1851)",accepted,,Microbembex,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218634,,,TAXON,
186866,species,Stictia punctata,"(Fabricius, 1775)",accepted,,Stictia,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123467,,,TAXON,
155684,species,Bembix spiritalis,"Parker, 1929",accepted,,Bembix,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186758,,,TAXON,
123625,species,Editha adonis,"(Handlirsch, 1890)",accepted,,Editha,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186677,,,TAXON,
