ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119400,species,Mischocyttarus (Omega) buyssoni,"(Ducke, 1906)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214911,,,TAXON,
182903,subgenus,Polybia (Apopolybia),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
151926,species,Angiopolybia pallens,"(Lepeletier, 1836)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
151774,genus,Plagiolabra,"Schulthess, 1903",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214957,species,Clypearia duckei,"(Richards, 1978)",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
134091,subspecies,Hypalastoroides (Hypalastoroides) melanosoma melanosoma,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151917,,,TAXON,
133551,genus,Hypancistrocerus,"Saussure, 1855",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214778,species,Zethus (Zethoides) parvulus,"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
215046,species,Pararhaphidoglossa minidenticulata,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183373,species,Zethus (Zethus) heydeni,"Saussure, 1875",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152123,species,Agelaia pallidiventris,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
214820,species,Zethus (Zethus) peculiaris,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183133,subspecies,Polybia (Myrapetra) occidentalis cincta,"(Provancher, 1888)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245945,,,TAXON,
151893,subgenus,Mischocyttarus (Monogynoecus),"Richards, 1941",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
152126,species,Hypalastoroides (Hypalastoroides) nitidus,"(Brèthes, 1906)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133520,,,TAXON,
183045,species,Montezumia pelagica,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
152039,species,Zethus (Zethoides) proximus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
214863,species,Trimeria bequaerti,"Willink, 1951",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
133884,species,Zethus (Zethus) nutans,"Zavattari, 1913",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183111,subgenus,Mischocyttarus (Kappa),"Saussure, 1854",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
119358,species,Agelaia lobipleura,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
119412,species,Zethus (Zethus) productus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151934,genus,Protopolybia,"Ducke, 1905",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
119203,species,Ancistroceroides cordatus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
119265,species,Mischocyttarus (Phi) confirmatus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151845,genus,Apoica,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
151974,species,Zethus (Zethus) sinuostylus,"Lopes, 2014",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246162,species,Chartergus artifex,"(Christ, 1791)",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
119494,species,Epipona media,"Cooper, 2002",accepted,,Epipona,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214687,,,TAXON,
119448,species,Mischocyttarus (Kappa) bertonii,"(Ducke, 1908)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
152190,species,Mischocyttarus (Haplometrobius) schadei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
151581,tribe,Zethini,"Saussure, 1855",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119227,,,TAXON,
246056,species,Zethus (Zethus) hilarianus,"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246045,species,Metapolybia decorata,"(Gribodo, 1896)",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
151695,subspecies,Pirhosigma mearimense mearimense,"(Zavattari, 1912)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214878,,,TAXON,
133384,species,Clypearia humeralis,"Richards, 1978",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
151966,species,Montezumia leprieurii,"(Spinola, 1841)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
134212,species,Minixi arechavaletae,"(Brèthes, 1903)",accepted,,Minixi,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151829,,,TAXON,
152159,species,Mischocyttarus (Phi) costalimai,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183141,species,Parancistrocerus inornatus,"(Zavattari, 1912)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
214768,species,Polistes (Aphanilopterus) infuscatus,"Lepeletier, 1836",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
183036,species,Ancistroceroides venustus,"(Brèthes, 1905)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
183134,species,Mischocyttarus (Phi) araujoi,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151798,species,Pirhosigma limpidum,"Giordani Soika, 1978",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
119409,species,Montezumia infernalis,"(Spinola, 1851)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
151840,species,Ancistroceroides rufimaculus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
119348,species,Mischocyttarus (Phi) mamirauae,"Raw, 1998",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183140,species,Polybia (Cylindroeca) dimidiata,"(Olivier, 1792)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183080,,,TAXON,
151871,subspecies,Zethus (Zethoides) biglumis biglumis,"Spinola, 1841",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214903,,,TAXON,
183104,species,Mischocyttarus (Monogynoecus) insolitus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151893,,,TAXON,
214895,species,Polistes (Aphanilopterus) versicolor,"(Olivier, 1792)",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
119384,species,Zethus (Zethus) infundibuliformis,"(Fabricius, 1804)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183098,species,Mischocyttarus (Phi) riograndensis,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183364,species,Polybia (Apopolybia) jurinei,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182903,,,TAXON,
183156,species,Pseudacaromenes alfkeni,"(Ducke, 1904)",accepted,,Pseudacaromenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151898,,,TAXON,
151932,species,Hypancistrocerus inusitatus,"(Fox, 1902)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
133719,species,Mischocyttarus (Monogynoecus) metoecus,"Richards, 1940",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151893,,,TAXON,
214708,species,Omicron auropilosum,"(Smith, 1857)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
119312,species,Ancistroceroides conjunctus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
119457,species,Mischocyttarus (Kappa) porantin,"Silveira, 2006",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
151836,species,Cephalastor minarum,"Garcete-Barrett & Hermes, 2010",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
132705,species,Zethus (Zethus) paranensis,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151941,species,Polybia (Myrapetra) scutellaris,"(White, 1841)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119352,species,Mischocyttarus (Phi) similatus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151708,species,Omicron nanum,"(Kirsch, 1878)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151986,genus,Polybia,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
152016,species,Protonectarina sylveirae,"(Saussure, 1854)",accepted,,Protonectarina,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183337,,,TAXON,
246070,species,Leipomeles pusilla,"(Ducke, 1904)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
151830,species,Mischocyttarus (Haplometrobius) ignotus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
246135,species,Pararhaphidoglossa fulvoides,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
151883,subspecies,Mischocyttarus (Haplometrobius) cerberus styx,"Richards, 1940",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119459,,,TAXON,
152136,species,Stenonartonia guaranitica,"(Bertoni, 1918)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
214861,species,Polybia (Polybia) liliacea,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152080,,,TAXON,
132899,species,Ceramiopsis gestroi,"Zavattari, 1910",accepted,,Ceramiopsis,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152149,,,TAXON,
214916,species,Polybia (Trichinothorax) flavitincta,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
119272,species,Polistes (Aphanilopterus) goeldii,"Ducke, 1904",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
183271,species,Polybia (Synoecoides) depressa,"(Ducke, 1905)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151907,,,TAXON,
183237,species,Mischocyttarus (Phi) campestris,"Raw, 1985",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183145,species,Parachartergus lenkoi,"Richards, 1978",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
214971,genus,Brachymenes,"Giordani Soika, 1961",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
119212,species,Montezumia anceps,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
151860,species,Omicron aurantiopictum,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
119418,tribe,Odynerini,"Lepeletier, 1841",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119227,,,TAXON,
183142,species,Apoica (Apoica) albimacula,"(Fabricius, 1804)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
183176,species,Chartergus metanotalis,"Richards, 1978",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
246164,species,Parachartergus amazonensis,"Ducke, 1905",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
182996,species,Montezumia insolita,"Willink, 1982",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
152001,subspecies,Mischocyttarus (Monogynoecus) lecointei lecointei,"(Ducke, 1918)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132917,,,TAXON,
119287,species,Parancistrocerus decollatus,"(Zavattari, 1912)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
132979,species,Stenodynerus abactus,"(Brèthes, 1909)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
119224,species,Zethus (Zethus) fluminensis,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214788,species,Montezumia sparsa,"Fox, 1899",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
183062,species,Brachygastra myersi,"Bequaert, 1943",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
132816,species,Polybia (Myrapetra) parvulina,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119233,species,Agelaia vicina,"(Saussure, 1854)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151899,genus,Chartergellus,"Bequaert, 1938",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
214797,species,Mischocyttarus (Kappa) imitator,"(Ducke, 1792)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
133684,species,Polistes (Aphanilopterus) niger,"Brèthes, 1903",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
246065,species,Mischocyttarus (Haplometrobius) interruptus,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183139,species,Mischocyttarus (Mischocyttarus) gynandromorphus,"Richards, 1945",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
183129,species,Hypalastoroides (Ortalastoroides) singularis,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132805,,,TAXON,
132985,species,Pseudodynerus serratus,"(Fox, 1902)",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
214923,species,Stenonartonia flavotestacea,"(Giordani Soika, 1941)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
132995,species,Alphamenes incertus,"(Saussure, 1875)",accepted,,Alphamenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214786,,,TAXON,
214907,subgenus,Mischocyttarus (Clypeopolybia),"Brèthes, 1923",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
215011,species,Mischocyttarus (Mischocyttarus) drewseni,"Saussure, 1857",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
132966,subspecies,Mischocyttarus (Phi) alfkenii excrucians,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183106,,,TAXON,
183110,species,Zethus (Zethoides) binodis,"(Fabricius, 1798)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246131,species,Parancistrocerus herbertii,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,