ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240252,species,Tricladia prytanes,"(Schaus, 1892)",accepted,,Tricladia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112021,,,TAXON,
208743,genus,Roseala,"Viette, 1950",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239810,genus,Phthius,"C.Mielke & Grehan, 2017",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
177428,genus,Aepytus,"Herrich & Schäffer, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
177414,genus,Trichophassus,"Le Cerf, 1919",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208739,species,Vitteogorgopis katharinae,"(Pfitzner, 1914)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
112011,species,Tricladia tupi,"(Pfitzner, 1914)",accepted,,Tricladia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112021,,,TAXON,
208697,genus,Aplatissa,"Viette, 1953",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208717,species,Phthius punctatus,"C.Mielke & Grehan, 2017",accepted,,Phthius,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239810,,,TAXON,
208720,species,Cibyra stigmatica,"(Pfitzner, 1937)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208695,genus,Alloaepytus,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
240243,genus,Philoenia,"Kirby, 1892",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
145993,species,Schaefferiana simplex,"Viette, 1956",accepted,,Schaefferiana,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240246,,,TAXON,
240260,species,Cibyra ykeyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208693,genus,Cibyra,"Walker, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
112330,species,Cibyra ferruginosa,"Walker, 1856",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
239808,genus,Vitteogorgopis,"Özdikmen, 2007",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239802,species,Alloaepytus tesselloides,"(Schaus, 1901)",accepted,,Alloaepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208695,,,TAXON,
239805,species,Aepytus guarani,"(Pfitzner, 1914)",accepted,,Aepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177428,,,TAXON,
208702,species,Trichophassus giganteus,"(Herrich-Schäffer, 1853)",accepted,,Trichophassus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177414,,,TAXON,
208705,species,Vitteogorgopis spitzi,"(Viette, 1956)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
177392,species,Cibyra pluriargenteus,"(Viette, 1956)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
145990,genus,Hepialyxodes,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239812,species,Roseala tessellatus,"(Herrich-Schäffer, 1854)",accepted,,Roseala,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208743,,,TAXON,
177425,species,Aepytus cataguas,"Mielke & Grehan, 2015",accepted,,Aepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177428,,,TAXON,
146001,species,Vitteogorgopis pittionii,"(Viette, 1952)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
240246,genus,Schaefferiana,"Viette, 1950",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239799,species,Cibyra oreas,"(Schaus, 1892)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
112021,genus,Tricladia,"Felder & Felder, 1874",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
145980,species,Alloaepytus coscinophora,"(Pfitzner, 1914)",accepted,,Alloaepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208695,,,TAXON,
112327,species,Cibyra schausi,"(Viette, 1952)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208656,species,Vitteogorgopis jordani,"(Viette, 1956)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
112344,species,Vitteogorgopis nigrovenosalis,"(Viette, 1956)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
208726,species,Pseudophassus philiponi,"(Viette, 1950)",accepted,,Pseudophassus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208678,,,TAXON,
145988,species,Cibyra dorita,"Schaus, 1901",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
112334,species,Aepytus exclamans,"(Herrich-Schäffer, 1854)",accepted,,Aepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177428,,,TAXON,
145983,species,Schaefferiana epigramma,"(Herrich-Schäffer, 1854)",accepted,,Schaefferiana,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240246,,,TAXON,
177420,species,Philoenia brasiliensis,"Viette, 1952",accepted,,Philoenia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240243,,,TAXON,
208680,species,Phassus transversus,"Walker, 1856",accepted,,Phassus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240214,,,TAXON,
112323,species,Tricladia umbrifera,"Felder & Felder, 1874",accepted,,Tricladia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112021,,,TAXON,
240239,species,Cibyra verresi,"(Schaus, 1929)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
240256,species,Vitteogorgopis absyrtus,"(Schaus, 1892)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
112013,species,Tricladia sladeni,"(Hampson, 1903)",accepted,,Tricladia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112021,,,TAXON,
208731,species,Cibyra meridionalis,"Mielke & Casagrande, 2013",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
177422,species,Aepytus tupi,"Mielke & Grehan, 2015",accepted,,Aepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177428,,,TAXON,
208665,species,Aepytus biedermanni,"(Viette, 1950)",accepted,,Aepytus,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177428,,,TAXON,
208710,species,Druceiella amazonensis,"Viette, 1950",accepted,,Druceiella,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208729,,,TAXON,
208678,genus,Pseudophassus,"Pfitzner, 1914",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239814,species,Cibyra monoargenteus,"(Viette, 1951)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
240214,genus,Phassus,"Walker, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
177418,species,Cibyra ybyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
177431,species,Cibyra endyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208729,genus,Druceiella,"Viette, 1949",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208723,species,Vitteogorgopis foetterlei,"(Viette, 1952)",accepted,,Vitteogorgopis,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239808,,,TAXON,
208684,species,Hepialyxodes rileyi,"Viette, 1951",accepted,,Hepialyxodes,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145990,,,TAXON,
208699,species,Cibyra munona,"(Schaus, 1929)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
240248,species,Pseudophilaenia omagua,"(Pfitzner, 1937)",accepted,,Pseudophilaenia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208668,,,TAXON,
112017,species,Aplatissa strangoides,"Viette, 1953",accepted,,Aplatissa,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208697,,,TAXON,
208668,genus,Pseudophilaenia,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
