ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159868,species,Leptus planaltensis,"Haitlinger, Šundib & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222837,species,Leptus mariani,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127812,genus,Leptus,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159887,,,TAXON,
127367,species,Leptus stolae,"Haitlinger,1987",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253835,species,Leptus stieglmayri,"(Oudemans,1911)",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253836,species,Leptus adaminae,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222405,species,Leptus brasilicus,"Haitlinger, Šundib & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222440,species,Leptus calvescens,"(Berlese,1888)",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127355,species,Leptus fozicus,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222437,species,Leptus onnae,"Haitlinger,2000",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253740,species,Leptus alberti,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127821,species,Leptus cyryli,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253742,species,Leptus candangus,"Šundib, Haitlinger & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222840,species,Leptus iguacuicus,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
