ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357921,species,Olpidiopsis achlyae,Mclarty,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328359,genus,Gracea,M.W. Dick,accepted,,,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357914,,,TAXON,
328378,species,Olpidiopsis varians,Shanor,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
357928,species,Olpidiopsis brasiliensis,(Viégas & Teixeira) Sparrow,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
357917,genus,Olpidiopsis,Cornu,accepted,,,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357914,,,TAXON,
357924,species,Olpidiopsis fusiformis,Cornu,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328375,species,Olpidiopsis saprolegniae,Cornu,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328362,species,Gracea gracilis,(E.J.Butler) M.W.Dick,accepted,,Gracea,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328359,,,TAXON,
