ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259381,genus,Adontosternarchus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270543,species,Sternarchorhamphus muelleri,"(Steindachner, 1881)",accepted,,Sternarchorhamphus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259366,,,TAXON,
259384,genus,Apteronotus,"Lacépède, 1800",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
165337,species,Sternarchorhynchus curumim,"de Santana & Crampton, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259366,genus,Sternarchorhamphus,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
196630,species,Sternarchorhynchus kokraimoro,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
165343,species,Sternarchorhynchus chaoi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196619,species,Sternarchorhynchus jaimei,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
270549,species,Compsaraia iara,"Bernt & Albert, 2017",accepted,,Compsaraia,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259358,,,TAXON,
165373,species,Sternarchogiton nattereri,"(Steindachner, 1868)",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
165369,species,Apteronotus acidops,"Triques, 2011",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
133545,species,Sternarchella curvioperculata,"Godoy, 1968",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
133553,species,Apteronotus lindalvae,"de Santana & Cox Fernandes, 2012",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
259338,species,Sternarchella orthos,"Mago-Leccia, 1994",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
270550,species,Magosternarchus duccis,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,Magosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259347,,,TAXON,
196643,species,Parapteronotus hasemani,"Ellis, 1913",accepted,,Parapteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259342,,,TAXON,
133562,species,Adontosternarchus duartei,"de Santana & Vari, 2012",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
196191,genus,Porotergus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259336,species,Apteronotus macrolepis,"(Steindachner, 1881)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
270539,genus,Sternarchogiton,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228411,genus,Tembeassu,"Triques, 1998",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259368,species,Sternarchogiton labiatus,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
196634,genus,Sternarchella,"Eigenmann, 1915",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270542,species,Sternarchorhynchus goeldii,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196639,species,Compsaraia samueli,"Albert & Crampton, 2009",accepted,,Compsaraia,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259358,,,TAXON,
133559,species,Sternarchella calhamazon,"Lundberg, Cox Fernandes, Campos-da-Paz & Sullivan, 2013",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
196182,species,Sternarchorhynchus starksi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
228413,species,Sternarchorhynchus higuchi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259347,genus,Magosternarchus,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228424,species,Sternarchella sima,"Starks, 1913",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
133547,species,Sternarchorhynchus retzeri,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
165340,species,Sternarchorhynchus mareikeae,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196628,species,Apteronotus camposdapazi,"de Santana & Lehmann, 2006",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
196645,species,Sternarchorhynchus severii,"Santana & Nogueira, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259340,species,Adontosternarchus clarkae,"Mago-Leccia, Lundberg & Baskin, 1985",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
270540,species,Sternarchorhynchus caboclo,"de Santana & Nogueira, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259361,species,Sternarchella schotti,"(Steindachner, 1868)",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
270544,species,Sternarchorhynchus inpai,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
270546,species,Sternarchella rex,"Evans, Crampton & Albert, 2017",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
165377,species,Sternarchogiton porcinum,"Eigenmann & Allen, 1942",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
228416,genus,Sternarchorhynchus,"Castelnau, 1855",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
165383,species,Magosternarchus raptor,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,Magosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259347,,,TAXON,
259349,genus,Orthosternarchus,"Ellis, 1913",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228417,species,Adontosternarchus sachsi,"(Peters, 1877)",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
133555,species,Apteronotus bonapartii,"(Castelnau, 1855)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
270545,species,Platyurosternarchus macrostoma,"(Günther, 1870)",accepted,,Platyurosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228421,,,TAXON,
196638,species,Apteronotus albifrons,"(Linnaeus, 1766)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
259375,species,Adontosternarchus balaenops,"(Cope, 1878)",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
270538,species,Orthosternarchus tamandua,"(Boulenger, 1898)",accepted,,Orthosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259349,,,TAXON,
133550,species,Sternarchorhynchus schwassmanni,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
165334,species,Apteronotus caudimaculosus,"de Santana, 2003",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
259372,species,Sternarchorhynchus axelrodi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259358,genus,Compsaraia,"Albert, 2001",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
196625,species,Tembeassu marauna,"Triques, 1998",accepted,,Tembeassu,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228411,,,TAXON,
165331,genus,Pariosternarchus,"Albert & Crampton, 2006",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259344,species,Sternarchogiton zuanoni,"de Santana & Vari, 2010",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
228419,species,Sternarchorhynchus britskii,"Campos-da-Paz, 2000",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196614,species,Apteronotus brasiliensis,"(Reinhardt, 1852)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
165387,species,Porotergus gimbeli,"Ellis, 1912",accepted,,Porotergus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196191,,,TAXON,
259377,species,Megadontognathus kaitukaensis,"Campos-da-Paz, 1999",accepted,,Megadontognathus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270547,,,TAXON,
196180,species,Sternarchogiton preto,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
165381,species,Pariosternarchus amazonensis,"Albert & Crampton, 2006",accepted,,Pariosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165331,,,TAXON,
259342,genus,Parapteronotus,"Albert, 2001",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259354,species,Sternarchorhynchus mesensis,"Campos-da-Paz, 2000",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
270547,genus,Megadontognathus,"Mago-Leccia, 1994",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
196621,species,Compsaraia compsus,"Mago-Leccia, 1994",accepted,,Compsaraia,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259358,,,TAXON,
196196,species,Sternarchorhynchus villasboasi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259352,species,Sternarchorhynchus cramptoni,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
228421,genus,Platyurosternarchus,"Mago-Leccia, 1994",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
165375,species,Sternarchorhynchus mormyrus,"(Steindachner, 1868)",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
133564,species,Adontosternarchus nebulosus,"Lundberg & Cox Fernandes, 2007",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
