ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212159,genus,Cladonota,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
243224,species,Hypsoprora albopicta,"Funkhouser, 1922",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
212050,species,Cladonota atrata,"(Fonseca, 1936)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
115916,species,Hypsoprorachis nigerrima,"(Fowler, 1894)",accepted,,Hypsoprorachis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115643,,,TAXON,
115856,species,Cladonota gracilis,"(Sakakibara, 1971)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242745,species,Notocera crassicornis,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115711,species,Notocera bituberculata,"(Fowler, 1894)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115961,species,Notocera flavopunctata,"(Buckton, 1901)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
180616,species,Cladonota amazonica,"(Andrade, 1978)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
211890,species,Hypsoprora albopleura,"Fonseca, 1935",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
180591,species,Cladonota latifrons,"(Stål, 1869)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
180547,species,Cladonota rufescens,"(Fonseca, 1933)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
148984,species,Philya ascendens,"(Walker, 1851)",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
212126,species,Hypsoprora expansa,"Sakakibara, 1978",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
243242,species,Philya longicauda,"Sakakibara, 1976",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
243321,species,Notocera brachycera,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
211893,species,Cladonota foliata,"(Funkhouser, 1922)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
211882,species,Notocera camelina,"Sakakibara, 1977",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115883,species,Cladonota ridicula,"(Walker, 1858)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
115816,species,Philya bicolor,"Walker, 1858",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
242972,species,Cladonota crassepunctata,"(Sakakibara, 1971)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
243039,species,Cladonota mirabilis,"(Fairmaire, 1846)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
211671,species,Notocera satanas,"(Lesson, 1832)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
243078,genus,Hypsoprora,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
115808,species,Cladonota fritzi,"(Sakakibara, 1976)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
212194,species,Cladonota undulata,"(Walker, 1851)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
211872,species,Hypsoprora coronata,"(Fabricius, 1803)",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
242989,genus,Notocera,"Amyot & Serville, 1843",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
115739,species,Cladonota livida,"(Buckton, 1903)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
243103,species,Cladonota spatulata,"(Fairmaire, 1846)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
148938,species,Philya opacipennis,"Sakakibara, 1976",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
212100,species,Hypsoprorachis bucki,"Sakakibara, 1974",accepted,,Hypsoprorachis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115643,,,TAXON,
243047,species,Hypsoprora erecta,"Fonseca, 1933",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
148993,genus,Philya,"Walker, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
180384,species,Notocera quadridens,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
149179,species,Philya inflata,"Metcalf, 1953",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
115885,species,Cladonota brunnea,"(Fallou, 1890)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242751,species,Cladonota guimaraesi,"(Sakakibara, 1981)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
180657,species,Cladonota clavaria,"(Fairmaire, 1846)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
243313,species,Cladonota apicalis,"(Stål, 1869)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
148990,species,Notocera tripodia,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115663,species,Cladonota biclavata,"(Westwood, 1840)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
180418,species,Cladonota falleni,"(Stål, 1862)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
180456,species,Hypsoprorachis tuberosa,"Fonseca & Diringshofen, 1969",accepted,,Hypsoprorachis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115643,,,TAXON,
212096,species,Notocera hispida,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
212035,species,Hypsoprora serrata,"Sakakibara, 1978",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
115731,species,Cladonota cinerea,"(Fonseca, 1933)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242986,species,Hypsoprora capitulata,"Sakakibara, 1978",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
180628,species,Notocera cruciata,"(Fabricius, 1803)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
243060,species,Notocera tuberosa,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
115850,species,Hypsoprora cylindricornis,"(Stål, 1869)",accepted,,Hypsoprora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243078,,,TAXON,
242763,species,Cladonota paradoxa,"(Germar, 1821)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
115643,genus,Hypsoprorachis,"Fonseca & Diringshofen, 1969",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
