ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156228,species,Crypturodesmus obscurus,"Schubart, 1945",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
156295,species,Crypturodesmus auriculatus,"Attems, 1899",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
250260,species,Crypturodesmus obumbratus,"Schubart, 1954",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
250205,species,Crypturodesmus obrutus,"(Schubart, 1945)",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
123695,species,Crypturodesmus occidentalis,"Schubart, 1954",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
123828,species,Crypturodesmus opacus,"(Schubart, 1945)",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
250208,species,Crypturodesmus scapulatus,"Attems, 1899",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
123699,genus,Crypturodesmus,"Silvestri, 1897",accepted,,,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218940,,,TAXON,
250202,species,Crypturodesmus occultus,"Schubart, 1945",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
