ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180406,subgenus,Cladiopsocus (Cladiopsocus),"Eertmoed, 1986",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116294,,,TAXON,
149211,species,Cladiopsocus (Cladiopsocus) uncinatus,"(New, 1980)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
212049,species,Cladiopsocus (Cladiopsocus) fuscus,"(New, 1972)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
121467,species,Cladiopsocus (Cladiopsocus) dolosus,"(Roesler, 1940)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
116294,genus,Cladiopsocus,"Roesler, 1940",accepted,,,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212047,,,TAXON,
121491,species,Cladiopsocus (Cladiopsocus) prionotus,"(New, 1980)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
121480,species,Cladiopsocus (Cladiopsocus) domesticus,"(New, 1972)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
180541,species,Cladiopsocus (Cladiopsocus) distinctus,"Eertmoed, 1986",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
