ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113745,genus,Elanoides,,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210182,genus,Buteogallus,Salvadori,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
114001,genus,Milvus,Molina,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
178802,genus,Leptodon,Vieillot,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
113975,genus,Pseudastur,Fleming,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
113749,genus,Elanus,Spix,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210231,genus,Rupornis,,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210203,genus,Geranospiza,Wagler,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
113959,genus,Gampsonyx,Tschudi,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241542,genus,Leucopternis,Linnaeus,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241218,genus,Harpia,Linnaeus,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241177,genus,Rostrhamus,Delacour,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241197,genus,Amadonastur,Tschudi,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210208,genus,Accipiter,Brisson,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241554,genus,Urubitinga,,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
178797,genus,Ictinia,Leach,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210225,genus,Heterospizias,Illiger,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
113753,genus,Geranoaetus,Wagler,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
147357,genus,Morphnus,,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
147381,genus,Harpagus,Spix,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
210159,genus,Circus,Temminck,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
114004,genus,Chondrohierax,Spix,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241163,genus,Spizaetus,Linnaeus,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241152,genus,Buteo,Conover,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
113992,genus,Parabuteo,,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
241578,genus,Busarellus,Gmelin,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
178780,genus,Helicolestes,Brisson,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
