ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139547,species,Austrolimnophila (Austrolimnophila) bifidaria,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
234044,subgenus,Mediophragma,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
233982,subspecies,Austrolimnophila (Austrolimnophila) pallidistyla pallidistyla,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202105,,,TAXON,
202037,species,Austrolimnophila (Austrolimnophila) comantis,"Alexander, 1948",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
202126,species,Austrolimnophila (Austrolimnophila) candiditarsis,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
264957,species,Austrolimnophila (Austrolimnophila) caparaoensis,"Alexander, 1944",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
233838,subspecies,Austrolimnophila (Austrolimnophila) pallidistyla perlimbata,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202105,,,TAXON,
233871,species,Austrolimnophila (Austrolimnophila) pacifera,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
139538,species,Austrolimnophila (Austrolimnophila) spinicaudata,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
170879,species,Austrolimnophila (Austrolimnophila) tenuilobata,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
272420,species,Austrolimnophila (Austrolimnophila) subpacifera,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
139604,species,Austrolimnophila (Austrolimnophila) platensis,"(Alexander, 1923)",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
234074,species,Austrolimnophila (Austrolimnophila) wygodzinskyi,"Alexander, 1948",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
264794,species,Austrolimnophila (Mediophragma) delectissima,"Alexander, 1954",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234044,,,TAXON,
272416,subgenus,Austrolimnophila,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
170941,species,Austrolimnophila (Austrolimnophila) acutergata,"Alexander, 1939",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
202105,species,Austrolimnophila pallidistyla,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
264956,species,Austrolimnophila (Austrolimnophila) bulbulifera,"Alexander, 1948",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
139540,species,Austrolimnophila (Austrolimnophila) microspilota,"Alexander, 1943",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
202008,species,Austrolimnophila (Austrolimnophila) polyspilota,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
