ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213996,species,Notocyphus multipicta,"Smith, 1873",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
118489,species,Notocyphus inornatus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151198,genus,Notocyphus,"Smith, 1855",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182432,,,TAXON,
182409,species,Notocyphus procris,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
127609,species,Notocyphus sigmoides,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151169,species,Notocyphus pictipennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182388,species,Notocyphus saevissimus,"Smith, 1855",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
245306,species,Notocyphus sericeus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
182426,species,Notocyphus variegatus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151212,species,Notocyphus deceptus,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
