ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245523,genus,Argilloecia,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
151331,species,Australoecia atlantica,"Maddocks, 1977",accepted,,Australoecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245522,,,TAXON,
118205,genus,Pontocypris,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
214181,species,Australoecia zealandica,"Brady, 1880",accepted,,Australoecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245522,,,TAXON,
151333,family,Pontocyprididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239418,,,TAXON,
151335,species,Australoecia neritica,"Sartori & Coimbra, 2011",accepted,,Australoecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245522,,,TAXON,
118605,species,Argilloecia inflata,"Ramos, Whatley & Coimbra, 2004",accepted,,Argilloecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245523,,,TAXON,
245522,genus,Australoecia,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
130077,species,Argilloecia parameridionalis,"Whatley, Moguilevsky, Chadwick, Toy & Ramos, 1998",accepted,,Argilloecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245523,,,TAXON,
130276,species,Argilloecia subacuta,"Ramos, Whatley & Coimbra, 2004",accepted,,Argilloecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245523,,,TAXON,
130256,species,Pontocypris punctatus,"Ramos, Whatley & Coimbra, 2004",accepted,,Pontocypris,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118205,,,TAXON,
