ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216030,subspecies,Semiotus cuspidatus splendidus,"Candèze, 1881",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215671,,,TAXON,
120200,species,Semiotus fulvicollis,"Blanchard, 1843",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
216105,species,Semiotus convexicollis,"Blanchard, 1843",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
246896,species,Semiotus nigriceps,"Candèze, 1857",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
185005,species,Semiotus ligneus,"(Linnaeus, 1767)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
120276,species,Semiotus antennalis,"Candèze, 1895",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
120329,species,Semiotus angulatus,"(Drury, 1782)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
184843,species,Semiotus imperialis,"Guérin-Méneville, 1844",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
246858,species,Semiotus furcatus,"(Fabricius, 1792)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
216120,species,Semiotus affinis,"Guérin-Méneville, 1855",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
246867,species,Semiotus angusticollis,"Blanchard, 1857",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
247097,tribe,Semiotini,"Jakobson, 1913",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120309,,,TAXON,
246958,species,Semiotus decoratus,"Dejean, 1836",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
215671,species,Semiotus cuspidatus,"Chevrolat, 1833",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
152922,genus,Semiotus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247097,,,TAXON,
247330,species,Semiotus intermedius,"(Herbst, 1806)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
153163,species,Semiotus serraticornis,"(Drury, 1782)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
