ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261350,genus,Nucinella,,accepted,,,Nucinellidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230595,,,TAXON,
176753,superfamily,Manzanelloidea,"Chronic, 1952",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176741,,,TAXON,
169352,genus,Acharax,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
200757,genus,Solemya,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
167454,species,Nucinella serrei,"Lamy, 1912",accepted,,Nucinella,Nucinellidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261350,,,TAXON,
232476,species,Acharax patagonicus,"(Smith, 1885)",accepted,,Acharax,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169352,,,TAXON,
137824,family,Solemyidae,"Gray, 1840",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111329,,,TAXON,
230595,family,Nucinellidae,"Vokes, 1956",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176753,,,TAXON,
200760,species,Solemya notialis,"Simone, 2009",accepted,,Solemya,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200757,,,TAXON,
111329,superfamily,Solemyoidea,"Gray, 1840",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176741,,,TAXON,
