ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207408,species,Aleiodes sachambrosiae,"Sulca, Shimbori & Shaw, 2017",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
175833,species,Aleiodes mantiqueirensis,"Shimbori, Shaw & Penteado-Dias, 2015",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207525,species,Aleiodes (Eucystomastax) lucidus,"(Szépligeti, 1906)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
175850,species,Aleiodes (Athacryvac) alternatus,"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
176227,species,Aleiodes (Eucystomastax) melanopterus,"(Erichson, 1848)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
270020,species,Aleiodes (Athacryvac) achterbergi,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
176029,species,Aleiodes gossypii,"(Muesebeck, 1960)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
274105,species,Aleiodes conformis,"(Muesebeck, 1960)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
270030,species,Aleiodes marinonii,"Shimbori, Shaw & Penteado-Dias, 2015",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176022,species,Aleiodes laphygmae,"(Viereck, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144928,species,Aleiodes interstitialis,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
274043,species,Aleiodes (Eucystomastax) vassununga,"Shimbori & Penteado-Dias, 2011",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
270024,species,Aleiodes (Athacryvac) fuscatus,"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
207703,species,Aleiodes (Athacryvac) soaresi,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
206997,species,Aleiodes bakeri,"(Brues, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
238955,genus,Heterogamus,"Wesmael, 1838",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239045,,,TAXON,
175926,species,Aleiodes (Eucystomastax) shaworum,"Shimbori & Penteado-Dias, 2011",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
207271,species,Heterogamus depanochora,"van Achterberg, 1995",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
207164,species,Aleiodes insignipes,"(Brues, 1912)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207654,species,Heterogamus elliptidepressus,"Penteado-Dias & van Achterberg, 1995",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
270018,species,Aleiodes (Athacryvac) paradoxus,"Shimbori & Penteado-Dias, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
238825,species,Aleiodes scriptus,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176096,subgenus,Aleiodes (Eucystomastax),"Brues, 1912",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
176570,species,Aleiodes tapirape,"Shimbori & Penteado-Dias, 2017",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207416,species,Aleiodes japi,"Shimbori & Penteado-Dias, 2014",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144929,species,Heterogamus cricocera,"Enderlein, 1920",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
207712,subgenus,Aleiodes (Athacryvac),"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144531,species,Aleiodes nigricosta,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207299,species,Aleiodes (Eucystomastax) flavistigma,"Shaw, 1993",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176096,,,TAXON,
144539,genus,Aleiodes,"Wesmael, 1838",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239045,,,TAXON,
270034,species,Aleiodes (Athacryvac) amazoniensis,"Shimbori & Almeida, 2016",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207712,,,TAXON,
