ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225459,genus,Pantophthalmus,"Thunberg, 1819",accepted,,,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194197,,,TAXON,
194203,species,Pantophthalmus kerteszianus,"(Enderlein, 1914)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256417,species,Pantophthalmus tabaninus,"Thunberg, 1819",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256419,genus,Opetiops,"Enderlein, 1921",accepted,,,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194197,,,TAXON,
194206,species,Pantophthalmus comptus,"Enderlein, 1912",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
194190,species,Opetiops alienus,"(Hermann, 1916)",accepted,,Opetiops,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256419,,,TAXON,
225452,species,Pantophthalmus planiventris,"(Wiedemann, 1821)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256405,species,Pantophthalmus rothschildi,"(Austen, 1909)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256289,species,Pantophthalmus bellardii,"(Bigot in Bellardi, 1862)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
130076,species,Pantophthalmus pictus,"(Wiedemann, 1821)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256301,species,Pantophthalmus chuni,"(Enderlein, 1912)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
256414,species,Pantophthalmus punctiger,"(Enderlein, 1921)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
194200,species,Pantophthalmus batesi,"Austen, 1923",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
194193,species,Pantophthalmus vittatus,"(Wiedemann, 1828)",accepted,,Pantophthalmus,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225459,,,TAXON,
