ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362237,species,Barbula arcuata,Griff.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362476,species,Trichostomum brachydontium,Bruch,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362509,species,Weisiopsis nigeriana,(Egunyomi & Olar.) R.H.Zander,accepted,,Weisiopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362506,,,TAXON,
362254,species,Chenia leptophylla,(Müll.Hal.) R.H.Zander,accepted,,Chenia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362251,,,TAXON,
362315,species,Hyophilla blanda,(Hook.f. & Wilson) A.Jaeger,accepted,,Hyophilla,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362313,,,TAXON,
362271,genus,Erythrophyllopsis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362310,species,Hymenostylilium recurvirostrum,(Hedw.) Dixon,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
362413,genus,Streptocalypta,Müll. Hal.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362233,genus,Barbula,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362492,genus,Weissia,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362446,genus,Timmiella,(De Not.) Limpr.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
381041,species,Trachycarpidium lonchophyllum,(Roth.) R.H. Zander,accepted,,Trachycarpidium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381017,,,TAXON,
362240,species,Barbula afrofontana,(Müll.Hal.) Broth.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362304,genus,Hymenostyliella,E.B.Bartram,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362274,species,Erythrophyllopsis andinum,(Sull.) R.H.Zander,accepted,,Erythrophyllopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362271,,,TAXON,
362461,species,Tortella linearis,(Sw. ex F.Weber & D.Mohr) R.H.Zander,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362226,genus,Anoectangium,Schwägr.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362319,species,Hyophilla involuta,(Hook.) A.Jaeger,accepted,,Hyophilla,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362313,,,TAXON,
362411,species,Pseudosymblepharis schimperiana,(Paris) H.A.Crum,accepted,,Pseudosymblepharis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362404,,,TAXON,
362373,species,Luisierella barbula,(Schwägr.) Steere,accepted,,Luisierella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362370,,,TAXON,
362295,species,Gymnostomiella vernicosa,(Harv.) M. Fleisch.,accepted,,Gymnostomiella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362289,,,TAXON,
362400,species,Pseudocrossidium replicatum,(Taylor) R.H.Zander,accepted,,Pseudocrossidium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362397,,,TAXON,
362391,species,Plaubelia sprengelii,(Schwägr.) R.H.Zander,accepted,,Plaubelia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362387,,,TAXON,
362357,species,Leptodontium viticulosoides,(P. Beauv.) Wijk & Margad.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362503,species,Weissia jamaicensis,(Mitt.) Grout,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362257,genus,Didymodon,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362480,species,Trichostomum tenuirostre,(Hook. & Taylor) Lindb.,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362423,genus,Streptopogon,Wilson ex Mitt.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362384,species,Molendoa sendtneriana,(Bruch & Schimp.) Limpr.,accepted,,Molendoa,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362382,,,TAXON,
362431,genus,Syntrichia,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362452,genus,Tortella,(Lindb.) Limpr.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362246,species,Barbula riograndensis,E.B.Bartram,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362331,genus,Leptodontium,(Müll.Hal.) Hampe ex Lindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
392526,species,Aloina rigida,(Hedw.) Limpr.,accepted,,Aloina,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392524,,,TAXON,
392535,species,Andina pruinosa,(Mitt.) .A. Jiménez & M.J. Cano,accepted,,Andina,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392532,,,TAXON,
349108,genus,Tetrapterum,Hampe ex A.Jaeger,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362474,species,Trichostomum arboreum,(Mitt.) R.H.Zander,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362375,genus,Microbryum,Schimp.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362506,genus,Weisiopsis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
392524,genus,Aloina,Kindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362284,genus,Ganguleea,R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
278291,species,Syntrichia papillosa,(Wils. ex Spruce) Jur.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362415,species,Streptocalypta lorentziana,Müll. Hal.,accepted,,Streptocalypta,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362413,,,TAXON,
362277,genus,Eucladium,Bruch & Schimp.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362464,genus,Tortula,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362387,genus,Plaubelia,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362483,species,Trichostomum termitarum,(Müll.Hal.) R.H.Zander,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362307,species,Hymenostyliella alata,(Herzog) H.Rob.,accepted,,Hymenostyliella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362304,,,TAXON,
362495,species,Weissia controversa,Hedw.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362379,species,Microbryum davallianum,(Sm.) R.H.Zander,accepted,,Microbryum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362375,,,TAXON,
362251,genus,Chenia,R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362489,species,Trichostomum weisioides,Müll. Hal.,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362428,species,Streptopogon cavifolius,Mitt.,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
360597,genus,Pleurochaete,Lindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
391388,genus,Gyroweisia,Schimp.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362382,genus,Molendoa,Lindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
364085,species,Syntrichia lacerifolia,(Williams) R.H. Zander,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362367,species,Leptodontium wallisii,(Müll.Hal.) Kindb.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362324,genus,Hyophiladelphus,(Müll.Hal.) R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362265,genus,Dolotortula,R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362230,species,Anoectangium aestivum,(Hedw.) Mitt.,accepted,,Anoectangium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362226,,,TAXON,
362221,genus,Acaulon,Müll. Hal.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362493,species,Weissia breutelii,Müll. Hal.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362260,species,Didymodon australasiae,(Hook. & Grev.) R.H.Zander,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
362334,species,Leptodontium araucarieti,(Müll.Hal.) Paris,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362350,species,Leptodontium pungens,(Mitt.) Kindb.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
392532,genus,Andina,J.A.Jiménez & M.J. Cano,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362298,genus,Gymnostomum,Nees & Hornsch.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362394,species,Pleurochaete luteola,(Besch.) Thér.,accepted,,Pleurochaete,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360597,,,TAXON,
378383,species,Weisiopsis bahiensis,(Müll.Hal.) Broth.,accepted,,Weisiopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362506,,,TAXON,
362404,genus,Pseudosymblepharis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362466,species,Tortula muralis,Hedw.,accepted,,Tortula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362464,,,TAXON,
358408,genus,Hymenostylilium,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
391518,species,Weissia caespitosa,Bruch,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362353,species,Leptodontium stellatifolium,(Hampe) Broth.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362469,genus,Trichostomum,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
278276,species,Syntrichia laevipila,Brid.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362347,species,Leptodontium luteum,(Taylor) Mitt.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
351280,species,Streptopogon brasiliensis,Casado ex D.P. Costa,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
362397,genus,Pseudocrossidium,R.S.Williams,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362360,variety,Leptodontium viticulosoides var. viticulosoides,(P. Beauv.) Wijk & Margad.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362357,,,TAXON,
391359,species,Didymodon cylindricus,(Hedw.) Wahlenb.,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
362243,species,Barbula indica,(Hook.) Spreng.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362301,species,Gymnostomum aeruginosum,Sm.,accepted,,Gymnostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362298,,,TAXON,
362223,species,Acaulon uleanum,Müll. Hal.,accepted,,Acaulon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362221,,,TAXON,
362425,species,Streptopogon calymperes,Müll. Hal.,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
362456,species,Tortella humilis,(Hedw.) Jenn.,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362947,species,Hymenostylilium aurantiacum,Mitt.,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
362286,species,Ganguleea angulosa,(Broth. & Dixon) R.H.Zander,accepted,,Ganguleea,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362284,,,TAXON,
362015,species,Barbula unguiculata,Hedw.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362341,species,Leptodontium filicola,Herzog,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362362,variety,Leptodontium viticulosoides var. sulphureum,(Müll.Hal.) R.H.Zander,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362357,,,TAXON,
362268,species,Dolotortula mnifolia,(Sull.) R.H.Zander,accepted,,Dolotortula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362265,,,TAXON,
362449,species,Timmiella barbuloides,(Brid.) Mönk.,accepted,,Timmiella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362446,,,TAXON,
362439,species,Syntrichia fragilis,(J.Taylor) Ochyra,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362262,species,Didymodon rigidulus,Hedw.,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
381017,genus,Trachycarpidium,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362434,species,Syntrichia amphidiacea,(Müll.Hal.) R.H.Zander,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
278301,species,Tortella tortuosa,(Hedw.) Limpr.,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362345,species,Leptodontium flexifolium,(Dicks.) Hampe,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362328,species,Hyophiladelphus agrarius,(Hedw.) R.H.Zander,accepted,,Hyophiladelphus,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362324,,,TAXON,
362370,genus,Luisierella,Thér. & P. de la Varde,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362289,genus,Gymnostomiella,M.Fleisch.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362313,genus,Hyophilla,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362281,species,Eucladium verticillatum,(Hedw.) Bruch & Schimp.,accepted,,Eucladium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362277,,,TAXON,
362457,species,Tortella lilliputana,(Müll.Hal.) R.H.Zander,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362338,species,Leptodontium capituligerum,Müll. Hal.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
