ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166754,species,Rossia tortugaensis,"Voss, 1956",accepted,,Rossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229880,,,TAXON,
166751,species,Rondeletiola minor,"(Naef, 1912)",accepted,,Rondeletiola,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134997,,,TAXON,
229880,genus,Rossia,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
229875,species,Nectoteuthis pourtalesii,"Verrill, 1883",accepted,,Nectoteuthis,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229877,,,TAXON,
229877,genus,Nectoteuthis,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
229870,family,Sepiolidae,"Leach, 1817",accepted,,,,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208353,,,TAXON,
134996,genus,Heteroteuthis,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
197617,genus,Semirossia,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
166872,species,Heteroteuthis dispar,"(Rüppell, 1844)",accepted,,Heteroteuthis,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134996,,,TAXON,
134997,genus,Rondeletiola,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
197984,species,Semirossia tenera,"(Verrill, 1880)",accepted,,Semirossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197617,,,TAXON,
229873,species,Rossia bullisi,"Voss, 1956",accepted,,Rossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229880,,,TAXON,
