ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259164,genus,Ancylocera,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227717,species,Metopocoilus maculicollis,"Audinet-Serville, 1832",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
227245,species,Cryptobias coccineus,"Dupont, 1834",accepted,,Cryptobias,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134233,,,TAXON,
258246,genus,Trachelissa,"Aurivillius, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259840,species,Phaedinus tricolor,"Dupont, 1834",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
134250,species,Eriphus variegatus,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
133265,subspecies,Trachyderes succinctus succinctus,"(Linnaeus, 1758)",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
227580,species,Pseudoeriphus sanguinicollis,"Zajciw, 1961",accepted,,Pseudoeriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133626,,,TAXON,
196409,species,Oxymerus punctatus,"Gounelle, 1911",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
134552,species,Zonotylus interruptus,"(Olivier, 1790)",accepted,,Zonotylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228016,,,TAXON,
134492,species,Cercoptera sanguinicollis,"Gounelle, 1911",accepted,,Cercoptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228828,,,TAXON,
227954,species,Lissonomimus megaderinus,"(Lane, 1973)",accepted,,Lissonomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228161,,,TAXON,
259911,genus,Oxymerus,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
197853,species,Poecilopeplus corallifer,"(Stürm, 1826)",accepted,,Poecilopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165069,,,TAXON,
258684,genus,Chydarteres,"Huedepohl, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
165954,species,Callancyla croceicollis,"(White, 1855)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
228049,genus,Georgiana,"Aurivillius, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
133103,genus,Monneellus,"Huedepohl, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228161,genus,Lissonomimus,"Viana & Martínez, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
165267,species,Ceralocyna nigricollis,"(Gounelle, 1911)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
258628,species,Sternacanthus sexmaculatus,"Bates, 1870",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
258059,species,Georgiana xanthomelaena,"(White, 1856)",accepted,,Georgiana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228049,,,TAXON,
227926,subspecies,Oxymerus aculeatus meridionalis,"Huedepohl, 1979",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227600,,,TAXON,
196297,subspecies,Oxymerus bruchi bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
226726,genus,Xylocaris,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228040,species,Trachyderes cingulatus,"Klug, 1825",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
165225,species,Stiphilus quadripunctatus,"Buquet, 1840",accepted,,Stiphilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166132,,,TAXON,
134059,species,Ceralocyna terminata,"(Buquet, 1854)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
197713,species,Martinsellus signatus,"(Gyllenhal, 1817)",accepted,,Martinsellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227372,,,TAXON,
196799,genus,Ctenodes,"Olivier, 1807",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
166132,genus,Stiphilus,"Buquet, 1840",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
165678,species,Polyschisis hirtipes,"(Olivier, 1792)",accepted,,Polyschisis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133367,,,TAXON,
259608,species,Chydarteres formosus,"Galileo & Martins, 2010",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
258208,genus,Megaderus,"Germar, 1824",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228382,species,Phaedinus carbonelli,"Monné, 1999",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
133658,species,Phaedinus lanio,"Guérin-Méneville, 1838",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
227322,genus,Gambria,"Chevrolat, 1862",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
258137,species,Neogalissus pelidnos,"Monné & Martins, 1981",accepted,,Neogalissus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258548,,,TAXON,
133133,species,Seabriella fasciata,"Zajciw, 1960",accepted,,Seabriella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258761,,,TAXON,
132988,species,Retrachydes thoracicus,"(Olivier, 1790)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259510,,,TAXON,
257964,genus,Mimonneticus,"Monné & Napp, 2000",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228301,species,Xylocaris oculata,"Dupont, 1834",accepted,,Xylocaris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226726,,,TAXON,
197769,species,Eriphus viridis,"Monné & Fragoso, 1996",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
133748,species,Ceralocyna coccinea,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
258761,genus,Seabriella,"Zajciw, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227662,species,Athetesis angulicollis,"(Zajciw, 1961)",accepted,,Athetesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227045,,,TAXON,
165069,genus,Poecilopeplus,"Dejean, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
133187,subspecies,Chydarteres dimidiatus notatus,"(Dupont, 1836)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260113,,,TAXON,
227000,species,Callancyla capixaba,"Monné, 1997",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
228016,genus,Zonotylus,"Gahan, 1898",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227124,genus,Rachidion,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
164840,species,Ctenodes decemmaculata,"Olivier, 1807",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
228053,species,Ancylosternus morio,"(Fabricius, 1787)",accepted,,Ancylosternus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259959,,,TAXON,
196919,species,Ceralocyna margaretae,"Martins & Galileo, 1994",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
259959,genus,Ancylosternus,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
164305,species,Chlorotherion punctatus,"Monné, 1998",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
196283,species,Chlorotherion consimilis,"Zajciw, 1962",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
260092,species,Mimonneticus guianae,"Monné & Napp, 2000",accepted,,Mimonneticus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257964,,,TAXON,
165655,species,Desmoderus variabilis,"Dupont, 1834",accepted,,Desmoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165546,,,TAXON,
196067,species,Eriocharis richardii,"(Dupont, 1838)",accepted,,Eriocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258701,,,TAXON,
227600,species,Oxymerus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133542,genus,Charinotes,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
229018,genus,Aegoidus,"Buquet, 1838",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
132922,subspecies,Retrachydes thoracicus sulcatus,"(Burmeister, 1865)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132988,,,TAXON,
165690,genus,Eriphus,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
133329,species,Oxymerus pallidus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
227316,species,Metopocoilus giganteus,"Nonfried, 1894",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
133936,subspecies,Oxymerus bruchi seabrai,"Huedepohl, 1985",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
134106,subspecies,Retrachydes thoracicus thoracicus,"(Olivier, 1790)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132988,,,TAXON,
260009,genus,Sternacanthus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227153,species,Trachyderes succinctus,"(Linnaeus, 1758)",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
134547,species,Ceragenia leprieurii,"Buquet, 1844",accepted,,Ceragenia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260128,,,TAXON,
258934,species,Sternacanthus undatus,"(Olivier, 1795)",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
228581,species,Callancyla malleri,"Fuchs, 1966",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
258696,species,Rachidion ramulicorne,"Lacordaire, 1869",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
197665,species,Andraegoidus distinguendus,"Huedepohl, 1985",accepted,,Andraegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258279,,,TAXON,
198028,species,Phimosia ebenina,"Bates, 1870",accepted,,Phimosia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133216,,,TAXON,
196635,genus,Cosmocerus,"Guérin-Méneville, 1844",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
260113,species,Chydarteres dimidiatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
196072,species,Ctenodes zonata,"Klug, 1825",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
134063,species,Eriphus immaculicollis,"Audinet-Serville, 1834",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
259666,genus,Phoenidnus,"Pascoe, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227490,species,Metopocoilus picticornis,"Melzer, 1923",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
228718,species,Ctenodes geniculata,"Klug, 1825",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
260098,genus,Neochrysoprasis,"Franz, 1969",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
196042,subspecies,Trachyderes succinctus melzeri,"Schwarzer, 1929",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
258631,species,Galissus cyanopterus,"Dupont, 1840",accepted,,Galissus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259110,,,TAXON,
258814,subspecies,Trachyderes succinctus latecinctus,"Martins, 1975",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
228385,species,Oxymerus bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
258434,species,Trachelissa pustulata,"(Audinet-Serville, 1834)",accepted,,Trachelissa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258246,,,TAXON,
131917,genus,Lissonotypus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
133716,species,Batus hirticornis,"(Gyllenhal, 1817)",accepted,,Batus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227333,,,TAXON,
228096,species,Pseudoeriphus fulvicollis,"(Fabricius, 1793)",accepted,,Pseudoeriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133626,,,TAXON,
165546,genus,Desmoderus,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227614,genus,Unachlorus,"Martins & Galileo, 2008",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
165457,species,Pteracantha agrestis,"Monné & Monné, 2002",accepted,,Pteracantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196689,,,TAXON,
227333,genus,Batus,"Thunberg, 1822",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259847,species,Chydarteres strigatus,"(Dupont, 1836)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
258701,genus,Eriocharis,"Aurivillius, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228707,genus,Seabraellus,"Huedepohl, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259944,species,Metopocoilus quadrispinosus,"(Buquet, 1860)",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
166163,genus,Arapari,"Martins, Galileo & Santos-Silva, 2015",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259025,species,Ceralocyna variegata,"Monné & Napp, 1999",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
164266,genus,Metopocoilus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228384,species,Rachidion obesum,"Newman, 1840",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
134233,genus,Cryptobias,"Dupont, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259961,genus,Gonyacantha,"Thomson, 1858",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
227138,species,Ceralocyna seticornis,"(Bates, 1870)",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
196490,species,Poecilopeplus haemopterus,"(Lucas, 1857)",accepted,,Poecilopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165069,,,TAXON,
133664,genus,Pseudostenaspis,"Melzer, 1932",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
259837,species,Chydarteres octolineatus,"(Thunberg, 1822)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
131994,subspecies,Trachyderes succinctus duponti,"Aurivillius, 1912",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
259202,subspecies,Oxymerus luteus abdominalis,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,