ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185628,subfamily,Hydarini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
177900,subfamily,Bacterinae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
213882,subfamily,Chelicercinae,"Ross, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
185664,subfamily,Hydararini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
161576,subfamily,Nymphulinae,"Duponchel, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,"Acentropinae Stephens, 1836",156006,TAXON,
113261,subfamily,Phibalosomini,"Redtenbacher, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
114173,subfamily,Candaulae,"Stål, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
183575,subfamily,Madizidae,"Duda, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,"Madizinae Czerny, 1909",183741,TAXON,
158919,subfamily,Halictoxeninae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Stylopidae Kirby, 1813",126950,TAXON,
185722,subfamily,Hydararia,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
215719,subfamily,Belonogastechthrus,"Pierce, 1911",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Xenos Rossi, 1794",152601,TAXON,
273566,subfamily,Tettigoxenos,"Jeannel, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
143533,subfamily,Pseudophasminae,"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237729,"Pseudophasmatinae Rehn, 1904",273654,TAXON,
151219,subfamily,Microembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
197334,subfamily,Archembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270792,"Archembiidae Ross, 2001",270792,TAXON,
113271,subfamily,Necroscidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
185732,subfamily,Arenocorinae,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
146627,subfamily,Pachymorphae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Pachymorphinae Brunner von Wattenwyl, 1893",240609,TAXON,
260136,subfamily,Scelembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270792,"Archembiidae Ross, 2001",270792,TAXON,
147564,subfamily,Pseudophloeadae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
248235,subfamily,Pseudophloeidae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
147343,subfamily,Pseudophloeida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
182820,subfamily,Cryptembiinae,"Ross, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
177929,subfamily,Neohiraseini,"Hennemann & Conle, 2008",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
265632,subfamily,Lindeniinae,"Selys, 1854",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,"Ictinogomphinae Tillyard & Fraser, 1940",202740,TAXON,
147942,subfamily,Meropachydinae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Meropachyinae Stål, 1867",154073,TAXON,
152394,subfamily,Milichiinae,"Bezzi, 1894",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,"Milichiinae Schiner, 1862",119928,TAXON,
147464,subfamily,Pseudophloeina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
221648,subfamily,Crawfordinae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Stylopidae Kirby, 1813",126950,TAXON,
146416,subfamily,Cladomorphidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
185127,subfamily,Hydararidae,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
118377,subfamily,Anisembiinae,"Davis, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
138623,subfamily,Heterocharacinae,"Géry, 1966",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
211586,subfamily,Gastrophryninae,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117276,,,TAXON,
205507,subfamily,Orsillinae,"Stål, 1872",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205761,,,TAXON,
165097,subfamily,Apogoninae,"Günther, 1859",accepted,,,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165098,,,TAXON,
159084,subfamily,Rhinopterinae,,accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159081,,,TAXON,
148643,subfamily,Melanoplinae,"Scudder, 1897",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
144990,subfamily,Cerocephalinae,"Gahan, 1946",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
130738,subfamily,Tupinambinae,"Daudin, 1802",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225210,,,TAXON,
251081,subfamily,Nemotelinae,"Kertész, 1912",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
129183,subfamily,Tachininae,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
129123,subfamily,Vertigininae,"Fitzinger, 1833",accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213976,,,TAXON,
220703,subfamily,Neorhacodinae,"Hedicke, 1922",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
176394,subfamily,Neotrephinae,"China, 1940",accepted,,,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111163,,,TAXON,
117964,subfamily,Ancylostomatinae,"Looss, 1905",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214054,,,TAXON,
226450,subfamily,Pakistanapseudinae,"Guţu, 2008",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
207819,subfamily,Ormocerinae,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
119049,subfamily,Ischnurinae,"Fraser, 1957",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
243263,subfamily,Nicomiinae,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
263355,subfamily,Phycusinae,"Lyneborg, 1976",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232137,,,TAXON,
273039,subfamily,Eneopterinae,"Saussure, 1893",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
231707,subfamily,Phenacinae,"Haupt, 1929",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168724,,,TAXON,
185101,subfamily,Hybosorinae,"Erichson, 1847",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
196649,subfamily,Nicoletiinae,"Escherich, 1905",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
206126,subfamily,Carolliinae,"Miller, 1924",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
245177,subfamily,Anaplectinae,"Walker, 1868",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244948,,,TAXON,
240609,subfamily,Pachymorphinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
329305,subfamily,Pooideae,Benth.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364592,,,TAXON,
248457,subfamily,Limnobatodinae,"Esaki, 1927",accepted,,,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185459,,,TAXON,
143683,subfamily,Waretrematinae,"Srivastava, 1937",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143665,,,TAXON,
240803,subfamily,Apochrysinae,"Handlirsch, 1908",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114602,,,TAXON,
214771,subfamily,Calesinae,"Mercet, 1929",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214394,,,TAXON,
217910,subfamily,Ochrotrichiinae,"Marshall, 1979",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
164095,subfamily,Labrinae,,accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164089,,,TAXON,
234952,subfamily,Euphyllurinae,"Crawford, 1914",accepted,,,Liviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202798,,,TAXON,
202454,subfamily,Pristellinae,"Géry & Boutière, 1964",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
192291,subfamily,Stephanurinae,"Railliet, Henry & Bauche, 1919",accepted,,,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223352,,,TAXON,
273772,subfamily,Latilinae,"Gill, 1862",accepted,,,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143856,,,TAXON,
218741,subfamily,Piestinae,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
235537,subfamily,Proctophyllodinae,"Mégnin & Trouessart, 1884",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172448,,,TAXON,
245190,subfamily,Incertae sedis,,inferredAccepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
194174,subfamily,Chonelasmatinae,"Schrammen, 1912",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
237448,subfamily,Desmodorinae,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
113221,subfamily,Necrosciinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
223474,subfamily,Eucneminae,"Eschscholtz, 1829",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
191193,subfamily,Miltograminnae,"Brauer & Bergenstamm, 1889",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205020,,,TAXON,
123257,subfamily,Pipreolinae,"Tello, Moyle, Marchese & Cracraft, 2009",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
265668,subfamily,Octogomphinae,"Carle & Cook, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
125165,subfamily,Camaeninae,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124875,,,TAXON,
252083,subfamily,Rhyssinae,"Morley, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
184393,subfamily,Phylinae,"Douglas & Scott, 1865",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
139610,subfamily,Cheloniinae,"Oppel, 1811",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
120081,subfamily,Cardiophorinae,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
154144,subfamily,Lycodinae,"Gill, 1861",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248188,,,TAXON,
248600,subfamily,Sphaeridiinae,"Latreille, 1802",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185652,,,TAXON,
228447,subfamily,Cubacubaninae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
260810,subfamily,Neolobophorinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
180844,subfamily,Ulidiinae,"Macquart, 1835",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149520,,,TAXON,
246798,subfamily,Dendrometrinae,"Gistel, 1848",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
160631,subfamily,Hemileucinae,"Grote & Robinson, 1866",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
213288,subfamily,Microcioninae,"Carter, 1875",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
206194,subfamily,Derbinae,"Spinola, 1839",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142573,,,TAXON,
185759,subfamily,Monotominae,"Laporte, 1840",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154878,,,TAXON,
272845,subfamily,Grammicolepidinae,"Poey, 1873",accepted,,,Grammicolepididae,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172268,,,TAXON,
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
137666,subfamily,Anacampsinae,"Bruand, 1850",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
177365,subfamily,Gibbiinae,"Jacquelin du Val, 1860",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
132458,subfamily,Eolachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
205835,subfamily,Rophitinae,Schenck,accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205660,,,TAXON,
125700,subfamily,Poemeniinae,"Narayanan & Lal, 1953",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
207103,subfamily,Opiinae,"Blanchard, 1845",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
184840,subfamily,Dalmanniinae,"Hendel, 1916",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
111113,subfamily,Mummuciidae,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176355,,,TAXON,
231699,subfamily,Syzygoniinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
170507,subfamily,Cydninae,"Billberg, 1820",accepted,,,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264832,,,TAXON,
120052,subfamily,Prosorhynchinae,"Nicoll, 1914",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119933,,,TAXON,
149222,subfamily,Heteronotinae,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
125597,subfamily,Ctenopelmatinae,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
149809,subfamily,Salyavatinae,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
159948,subfamily,Scaritinae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
241200,subfamily,Trochilinae,Gmelin,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178437,,,TAXON,
125646,subfamily,Scolecocampinae,"Grote, 1883",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
228131,subfamily,Parandrinae,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227083,,,TAXON,
117582,subfamily,Aleyrodinae,"Westwood, 1840",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182264,,,TAXON,
207606,subfamily,Bruchinae,"Latreille, 1802",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
147581,subfamily,Meloinae,"Gyllenhal, 1810",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210332,,,TAXON,
124728,subfamily,Rhipiphorinae,"Gemminger, 1870",accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
268402,subfamily,Lonchophyllinae,"Griffiths, 1982",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
273943,subfamily,Heligmonellinae,"Durette-Desset & Chabaud, 1977",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
175843,subfamily,Cassidinae,"Gyllenhal, 1813",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
267668,subfamily,Dasypodinae,"Gray, 1821",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,