ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244604,species,Pegoscapus aerumnosus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244602,species,Pegoscapus philippi,"(Grandi, 1936)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244599,species,Pegoscapus obscurus,"(Kirby, 1890)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213139,genus,Pegoscapus,"Cameron, 1906",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181845,,,TAXON,
181860,species,Pegoscapus torresi,"(Grandi, 1920)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244612,species,Pegoscapus aemulus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213404,species,Pegoscapus clusiifolidis,"Schiffler & Azevedo, 2002",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213147,species,Eupristina verticillata,"Waterston, 1921",accepted,,Eupristina,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150393,,,TAXON,
117320,species,Pegoscapus flaviscapa,"(Ashmead, 1904)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244384,species,Pegoscapus bifossulatus,"(Mayr, 1885)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213149,species,Pegoscapus attentus,"(Grandi, 1952)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
181857,species,Pegoscapus assuetus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
181849,species,Pegoscapus brasiliensis,"(Mayr, 1885)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
150401,species,Pegoscapus lopesi,"(Mangabeira Filho, 1937)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
117473,species,Pegoscapus tomentellae,"Wiebes, 1983",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
150397,species,Pegoscapus ambiguus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
150393,genus,Eupristina,"Saunders, 1882",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181845,,,TAXON,
117315,species,Pegoscapus amabilis,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
