ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232228,species,Bunocephalus erondinae,"Cardoso, 2010",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
169091,genus,Aspredo,"Scopoli, 1777",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
200388,species,Pterobunocephalus dolichurus,"Delsman, 1941",accepted,,Pterobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200384,,,TAXON,
137538,species,Amaralia oviraptor,"Friel & Carvalho, 2016",accepted,,Amaralia,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200396,,,TAXON,
200139,species,Aspredinichthys tibicen,"(Valenciennes, 1840)",accepted,,Aspredinichthys,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232230,,,TAXON,
169092,species,Bunocephalus verrucosus,"(Walbaum, 1792)",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
169268,species,Aspredo aspredo,"(Linnaeus, 1758)",accepted,,Aspredo,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169091,,,TAXON,
271620,species,Bunocephalus aleuropsis,"Cope, 1870",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
169089,species,Micromyzon akamai,"Friel & Lundberg, 1996",accepted,,Micromyzon,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200377,,,TAXON,
263003,genus,Platystacus,"Bloch, 1794",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
232234,species,Pseudobunocephalus rugosus,"(Eigenmann & Kennedy, 1903)",accepted,,Pseudobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200136,,,TAXON,
137533,species,Xyliphius anachoretes,"Figueiredo & Britto, 2010",accepted,,Xyliphius,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262991,,,TAXON,
262995,genus,Ernstichthys,"Fernández-Yépez, 1953",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
271806,species,Bunocephalus hartti,"Carvalho, Cardoso, Friel & Reis, 2015",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
200381,species,Acanthobunocephalus nicoi,"Friel, 1995",accepted,,Acanthobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169273,,,TAXON,
262991,genus,Xyliphius,"Eigenmann, 1912",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
169271,genus,Bunocephalus,"Kner, 1855",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
169273,genus,Acanthobunocephalus,"Friel, 1995",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
137529,species,Ernstichthys megistus,"(Orce's, 1962)",accepted,,Ernstichthys,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262995,,,TAXON,
200136,genus,Pseudobunocephalus,"Friel, 2008",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
232232,species,Bunocephalus minerim,"Carvalho, Cardoso, Friel & Reis, 2015",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
271807,species,Xyliphius melanopterus,"Orce's, 1962",accepted,,Xyliphius,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262991,,,TAXON,
169266,species,Pterobunocephalus depressus,"(Haseman, 1911)",accepted,,Pterobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200384,,,TAXON,
200377,genus,Micromyzon,"Friel & Lundberg, 1996",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
262993,species,Bunocephalus doriae,"Boulenger, 1902",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
200384,genus,Pterobunocephalus,"Fowler, 1943",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
232230,genus,Aspredinichthys,"Bleeker, 1858",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
169262,species,Platystacus cotylephorus,"Bloch, 1794",accepted,,Platystacus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263003,,,TAXON,
262999,species,Aspredinichthys filamentosus,"(Valenciennes, 1840)",accepted,,Aspredinichthys,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232230,,,TAXON,
200396,genus,Amaralia,"Fowler, 1954",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
200393,species,Bunocephalus larai,"Ihering, 1930",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
271794,species,Pseudobunocephalus iheringii,"(Boulenger, 1891)",accepted,,Pseudobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200136,,,TAXON,
168530,species,Bunocephalus amaurus,"Eigenmann, 1912",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
263005,species,Pseudobunocephalus amazonicus,"(Mees, 1989)",accepted,,Pseudobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200136,,,TAXON,
263000,species,Bunocephalus coracoideus,"(Cope, 1864)",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
169264,species,Amaralia hypsiura,"(Kner, 1855)",accepted,,Amaralia,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200396,,,TAXON,
169097,species,Pseudobunocephalus bifidus,"(Eigenmann, 1942)",accepted,,Pseudobunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200136,,,TAXON,
