ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126537,species,Willistoniella spatulata,"Marques & Ale-Rocha, 2005",accepted,,Willistoniella,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186736,,,TAXON,
158551,species,Willistoniella pleuropunctata,"(Wiedemann, 1824)",accepted,,Willistoniella,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186736,,,TAXON,
158691,species,Ropalomera oculta,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
221629,genus,Ropalomera,"Wiedemann, 1824",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
126545,species,Ropalomera distincta,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
158695,genus,Apophorhynchus,"Williston, 1895",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
186780,genus,Mexicoa,"Steyskal, 1947",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
158699,species,Lenkokroeberia ciliata,"(Williston, 1895)",accepted,,Lenkokroeberia,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186688,,,TAXON,
158701,species,Ropalomera brachyptera,"Lindner, 1930",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
186736,genus,Willistoniella,"Mik, 1895",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
158710,species,Ropalomera titillatrix,"Steyskal, 1967",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
221645,species,Ropalomera albifaciata,"Kirst & Ale-Rocha, 2012",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
186688,genus,Lenkokroeberia,"Prado, 1966",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
189713,species,Ropalomera tessellata,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
252691,genus,Kroeberia,"Lindner, 1930",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
158708,species,Kroeberia minor,"Marques & Ale-Rocha, 2004",accepted,,Kroeberia,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252691,,,TAXON,
186763,species,Mexicoa mexicana,"Steyskal, 1947",accepted,,Mexicoa,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186780,,,TAXON,
252688,species,Ropalomera tibialis,"Walker, 1852",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
189710,species,Apophorhynchus brevipenis,"Marques-Costa & Ale-Rocha, 2005",accepted,,Apophorhynchus,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158695,,,TAXON,
189571,species,Ropalomera stictica,"Wiedemann, 1830",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
186658,species,Apophorhynchus flavidus,"Williston, 1895",accepted,,Apophorhynchus,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158695,,,TAXON,
190061,species,Ropalomera guimaraesi,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
186631,genus,Dactylissa,"Fischer, 1932",accepted,,,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252683,,,TAXON,
221641,species,Ropalomera femorata,"(Fabricius, 1805)",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
126535,species,Ropalomera goyana,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
252679,species,Lenkokroeberia chryserea,"Prado, 1966",accepted,,Lenkokroeberia,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186688,,,TAXON,
252693,species,Willistoniella ulyssesi,"Marques & Ale-Rocha, 2005",accepted,,Willistoniella,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186736,,,TAXON,
221625,species,Ropalomera glabrata,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
221632,species,Willistoniella latiforceps,"Marques & Ale-Rocha, 2005",accepted,,Willistoniella,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186736,,,TAXON,
252695,species,Ropalomera fenestrata,"Prado, 1966",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
126533,species,Dactylissa digiticornis,"Fischer, 1932",accepted,,Dactylissa,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186631,,,TAXON,
184756,species,Ropalomera clavipes,"(Fabricius, 1805)",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
221639,species,Ropalomera nudipes,"Frey, 1959",accepted,,Ropalomera,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221629,,,TAXON,
184693,species,Apophorhynchus amazonensis,"Prado, 1966",accepted,,Apophorhynchus,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158695,,,TAXON,
158706,species,Kroeberia fuliginosa,"Lindner, 1930",accepted,,Kroeberia,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252691,,,TAXON,
