ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264717,genus,Cyanicterus,Snethlage,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
264765,subspecies,Nemosia pileata pileata,"(Boddaert, 1818)",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
233226,species,Cyanicterus cyanicterus,"(Vieillot, 1866)",accepted,,Cyanicterus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264717,,,TAXON,
264737,genus,Compsothraupis,Carriker,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
264693,species,Compsothraupis loricata,"(Lichtenstein, 1961)",accepted,,Compsothraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264737,,,TAXON,
169604,subspecies,Nemosia pileata interna,"Zimmer, 1947",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
233246,genus,Nemosia,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
202730,subspecies,Nemosia pileata caerulea,"(Wied, 1832)",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
202670,subspecies,Nemosia pileata nana,"Berlepsch, 1912",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
264517,species,Nemosia rourei,"Cabanis, 1870",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233246,,,TAXON,
264775,species,Nemosia pileata,Stager,accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233246,,,TAXON,
