ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222649,genus,Sarcotragus,"Schmidt, 1862",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
159630,species,Ircinia campana,"(Lamarck, 1814)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
202097,genus,Smenospongia,"Wiedenmayer, 1977",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
138250,genus,Hyrtios,"Duchassaing & Michelotti, 1864",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
182557,genus,Dysidea,"Johnston, 1842",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
119726,genus,Spongia,"Linnaeus, 1759",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
222647,family,Irciniidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
159815,species,Ircinia repens,"Sandes & Pinheiro, 2014",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
119729,species,Spongia (Spongia) ditelliformis,"Hyatt, 1877",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
152343,family,Dysideidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
138252,subfamily,Thorectinae,"Bergquist, 1978",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232180,,,TAXON,
264130,species,Smenospongia ramosa,"Sandes & Pinheiro, 2014",accepted,,Smenospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202097,,,TAXON,
232785,genus,Scalarispongia,"Cook & Bergquist, 2000",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
190696,species,Ircinia strobilina,"(Lamarck, 1816)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
246396,species,Dysidea janiae,"(Duchassaing & Michelotti, 1864)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
183368,species,Dysidea robusta,"Vilanova & Muricy, 2001",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
215685,species,Spongia (Spongia) pertusa,"Hyatt, 1877",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
119832,subgenus,Spongia (Heterofibria),"Cook & Bergquist, 2001",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119726,,,TAXON,
246730,species,Spongia (Spongia) lobosa,"Poléjaeff, 1884",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
152161,genus,Euryspongia,"Row, 1911",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
264127,species,Scalarispongia cooki,"Sandes, Muricy & Pinheiro, 2016",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
232180,family,Thorectidae,"Bergquist, 1978",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
152567,species,Hyattella cavernosa,"(Pallas, 1766)",accepted,,Hyattella,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152557,,,TAXON,
215183,subgenus,Spongia (Spongia),"Linnaeus, 1759",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119726,,,TAXON,
215349,species,Hippospongia lachne,"(de Laubenfels, 1936)",accepted,,Hippospongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152564,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
119722,family,Spongiidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
232782,species,Cacospongia levis,"Poléjaeff, 1884",accepted,,Cacospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232871,,,TAXON,
264006,species,Thorecta atlantica,"Santos, Silva, Bonifácio, Esteves, Pinheiro & Muricy, 2010",accepted,,Thorecta,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138393,,,TAXON,
232871,genus,Cacospongia,"Schmidt, 1868",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
119701,species,Dysidea avara,"(Schmidt, 1862)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
246399,species,Dysidea fragilis,"(Montagu, 1814)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
152559,species,Spongia (Heterofibria) catarinensis,"Mothes, Kasper, Lerner, Campos & Carraro, 2006",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119832,,,TAXON,
264121,species,Scalarispongia cincta,"(Boury-Esnault, 1973)",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
152557,genus,Hyattella,"von Lendenfeld, 1888",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
191097,species,Sarcotragus fasciculatus,"(Pallas, 1766)",accepted,,Sarcotragus,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222649,,,TAXON,
264124,species,Hyrtios proteus,"Duchassaing & Michelotti, 1864",accepted,,Hyrtios,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138250,,,TAXON,
215217,species,Dysidea etheria,"de Laubenfels, 1936",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
138393,genus,Thorecta,"von Lendenfeld, 1888",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
202092,species,Cacospongia amorpha,"Poléjaeff, 1884",accepted,,Cacospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232871,,,TAXON,
191094,species,Ircinia felix,"(Duchassaing & Michelotti, 1864)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
199963,genus,Psammocinia,"von Lendenfeld, 1889",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
127793,species,Ircinia pauciarenaria,"Boury-Esnault, 1973",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
202094,genus,Fasciospongia,"Burton, 1934",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
152561,species,Spongia (Spongia) barbara,"Duchassaing & Michelotti, 1864",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
138392,species,Fasciospongia caliculata,"(von Lendenfeld, 1889)",accepted,,Fasciospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202094,,,TAXON,
138253,species,Scalarispongia tubulata,"Sandes, Muricy & Pinheiro, 2016",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
222657,species,Ircinia sergipana,"Sandes & Pinheiro, 2014",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
119703,species,Euryspongia rosea,"de Laubenfels, 1936",accepted,,Euryspongia,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152161,,,TAXON,
199938,species,Psammocinia compacta,"(Poléjaeff, 1884)",accepted,,Psammocinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199963,,,TAXON,
