ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125786,species,Jomine tagoauna,"Graf & Kumagai, 1998",accepted,,Jomine,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178796,,,TAXON,
220920,species,Hyposoter fugitivus,"(Say, 1835)",accepted,,Hyposoter,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188903,,,TAXON,
220846,species,Campoletis curvicauda,"(Lopez Cristobal, 1947)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
157811,species,Casinaria bonaerensis,"(Schrottky, 1902)",accepted,,Casinaria,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188878,,,TAXON,
157802,species,Campoletis sonorensis,"(Cameron, 1886)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
188878,genus,Casinaria,"Holmgren, 1859",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
125468,species,Diadegma leontiniae,"(Brèthes, 1923)",accepted,,Diadegma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188729,,,TAXON,
178893,species,Microcharops longiterebra,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
157682,genus,Campoctonus,"Viereck, 1912",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
189271,species,Dusona brullei,"(Dalla Torre, 1901)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
189362,species,Microcharops latiannulatus,"(Cameron, 1911)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
125479,species,Microcharops peronatus,"(Cameron, 1911)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
157676,species,Microcharops alvarengai,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
189149,genus,Prochas,"Walkley, 1959",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
220821,species,Jomine una,"Graf & Kumagai, 1998",accepted,,Jomine,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178796,,,TAXON,
188787,species,Venturia bergi,"(Brèthes, 1922)",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
220818,species,Microcharops fulvohirtus,"(Cameron, 1887)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188903,genus,Hyposoter,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
157718,genus,Microcharops,"Roman, 1910",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
188700,species,Venturia pastranai,"(Blanchard, 1946)",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
125636,genus,Venturia,"Schrottky, 1902",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
125547,species,Microcharops brasiliensis,"(Szépligeti, 1906)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
157746,species,Microcharops anticarsiae,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
189302,species,Campoletis grioti,"(Blanchard, 1946)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
189008,species,Venturia citriscapus,"Wahl, 1984",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
157702,species,Casinaria plusiae,"(Blanchard, 1947)",accepted,,Casinaria,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188878,,,TAXON,
125453,species,Cryptophion guillermoi,"Gauld & Janzen, 1994",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
157684,species,Campoplex daritis,"Schrottky, 1911",accepted,,Campoplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125738,,,TAXON,
177825,species,Microcharops fulvoalaris,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188729,genus,Diadegma,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
178796,genus,Jomine,"Graf & Kumagai, 1998",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
125626,species,Microcharops tibialis,"(Cresson, 1872)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
220680,species,Microcharops flavipetiolatus,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
157759,species,Cryptophion espinozai,"Gauld & Janzen, 1994",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
157852,species,Microcharops flavicoxa,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
125651,species,Prochas shimborii,"Onody & Penteado-Dias, 2015",accepted,,Prochas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189149,,,TAXON,
188793,species,Campoplex haywardi,"Blanchard, 1946",accepted,,Campoplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125738,,,TAXON,
157846,species,Campoletis flavicincta,"(Ashmead, 1890)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
157735,species,Aiura miri,"Onody & Penteado-Dias, 2006",accepted,,Aiura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157889,,,TAXON,
188920,species,Dusona dimidiata,"(Brullé, 1846)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
251757,species,Prochas brasiliensis,"Onody & Penteado-Dias, 2015",accepted,,Prochas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189149,,,TAXON,
125623,species,Jomine paulista,"Herrera-Florez, 2017",accepted,,Jomine,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178796,,,TAXON,
125738,genus,Campoplex,"Gravenhorst, 1829",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
188997,species,Microcharops hipposiderus,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
252127,species,Campoctonus coxalis,"Walley, 1977",accepted,,Campoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157682,,,TAXON,
188802,genus,Campoletis,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
251820,species,Microcharops niger,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
189263,species,Microcharops granulosus,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
177545,species,Microcharops nigricoxa,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
157944,species,Venturia canescens,"(Gravenhorst, 1829)",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
188698,species,Campoletis argentifrons,"(Cresson, 1864)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
125782,species,Dusona fractocristata,"(Enderlein, 1921)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
220567,genus,Cryptophion,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
157834,species,Microcharops plaumanni,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
189251,species,Diadegma imbecillum,"(Enderlein, 1921)",accepted,,Diadegma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188729,,,TAXON,
157898,species,Dusona horrida,"(Hancock, 1926)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
189420,species,Aiura turu,"Onody & Penteado-Dias, 2006",accepted,,Aiura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157889,,,TAXON,
157775,species,Casinaria brasiliensis,"Brèthes, 1927",accepted,,Casinaria,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188878,,,TAXON,
178350,species,Cryptophion atlanticus,"Onody & Penteado-Dias, 2016",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
220635,species,Microcharops bimaculatus,"(Ashmead, 1895)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
251936,genus,Dusona,"Cameron, 1901",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
157889,genus,Aiura,"Onody & Penteado-Dias, 2006",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157891,,,TAXON,
