ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127103,species,Sycon vigilans,"Sarà & Gaino, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
222119,genus,Sycon,"Risso, 1827",accepted,,,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159464,,,TAXON,
127111,species,Sycon avus,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
127470,species,Sycon bellum,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
159466,species,Sycon brasiliense,"Borojevic, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
191299,species,Sycon frustulosum,"Borojevic & Peixinho, 1976",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
159395,species,Sycon ampulla,"(Haeckel, 1870)",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
253410,species,Sycon pentactinale,"Rossi, Farina, Borojevic & Klautau, 2006",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
