ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194919,genus,Itagunannus,"Wygodzinsky, 1943",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
163940,species,Itagunannus itaguaiensis,"Wygodzinsky, 1943",accepted,,Itagunannus,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194919,,,TAXON,
257968,genus,Schizoptera,"McAtee & Malloch, 1925",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
163939,genus,Biturinannus,"Wygodzinsky, 1947",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
195270,species,Ceratocomboides brasiliensis,"Wygodzinsky, 1951",accepted,,Ceratocomboides,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163509,,,TAXON,
256161,subgenus,Schizoptera (Cantharocoris),"McAtee & Malloch, 1925",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257968,,,TAXON,
163937,species,Schizoptera (Lephopleurum) reitteri,"(Reuter, 1891)",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163945,,,TAXON,
163943,genus,Voccoroda,"Wygodzinsky, 1950",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
227024,species,Biturinannus reuteri,"Wygodzinsky, 1947",accepted,,Biturinannus,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163939,,,TAXON,
257965,species,Schizoptera (Cantharocoris) scymnus,"McAtee & Malloch, 1925",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256161,,,TAXON,
163948,species,Voccoroda carioca,"Wygodzinsky, 1950",accepted,,Voccoroda,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163943,,,TAXON,
163509,genus,Ceratocomboides,"McAtee & Malloch, 1925",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
194927,species,Schizoptera (Schizoptera) apicalis,"(Reuter, 1882)",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227027,,,TAXON,
227027,subgenus,Schizoptera (Schizoptera),"McAtee & Malloch, 1925",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257968,,,TAXON,
163945,subgenus,Schizoptera (Lephopleurum),"McAtee & Malloch, 1925",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257968,,,TAXON,
256155,genus,Corixidea,"Reuter, 1891",accepted,,,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249879,,,TAXON,
132225,species,Corixidea lunigera,"(Reuter, 1882)",accepted,,Corixidea,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256155,,,TAXON,
194922,species,Schizoptera (Schizoptera) flavipes,"(Reuter, 1882)",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227027,,,TAXON,
