ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182510,species,Eragenia isolata,"(Banks, 1925)",inferredAccepted,,Eragenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118529,,,TAXON,
129345,species,Eragenia aureicornis,"(Smith, 1873)",inferredAccepted,,Eragenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118529,,,TAXON,
182466,genus,Aridestus,"Banks, 1947",inferredAccepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
245435,species,Pepsis chacoana,"(Brèthes, 1908)",inferredAccepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
214133,species,Eragenia amabilis,"(Taschenberg, 1869)",inferredAccepted,,Eragenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118529,,,TAXON,
214136,species,Auplopus argentinensis,"Dreisbach, 1963",inferredAccepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182468,species,Aridestus bergi,"(Holmberg, 1881)",inferredAccepted,,Aridestus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182466,,,TAXON,
151232,species,Priochilus scrupulum,"(Fox, 1897)",inferredAccepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
118529,genus,Eragenia,"Banks, 1946",inferredAccepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
118407,species,Eragenia congrua,"(Fox, 1897)",inferredAccepted,,Eragenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118529,,,TAXON,
151229,species,Irenangelus crossopus,"Kimsey & Wasbauer, 2004",inferredAccepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
214131,species,Auplopus pygidialis,"Dreisbach, 1963",inferredAccepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
129894,species,Pepsis brevicornis,"Mocsáry, 1894",inferredAccepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
