ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329716,species,Maytenus imbricata,Mart. ex Reiss.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362922,species,Monteverdia krukovii,(A.C. Sm.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
300012,species,Salacia insignis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
392247,species,Tontelea passiflora,(Vell.) Lombardi,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
362945,species,Monteverdia rigida,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329840,species,Tontelea tenuicula,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329643,species,Cheiloclinium gleasonianum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
283809,species,Tontelea corymbosa,A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
362336,species,Monteverdia basidentata,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329790,species,Pristimera nervosa,(Miers) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329815,species,Semialarium paniculatum,(Mart. ex Schult.) N.Hallé,accepted,,Semialarium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329811,,,TAXON,
329811,genus,Semialarium,N. Hallé,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
364269,family,Celastraceae,R.Br.,accepted,,,,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395695,,,TAXON,
329762,species,Peritassa laevigata,(Hoffmanns. ex Link) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
283666,species,Hylenaea comosa,Miers,accepted,,Hylenaea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299984,,,TAXON,
329793,genus,Salacia,L.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
329775,species,Plenckia populnea,Reissek,accepted,,Plenckia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328039,,,TAXON,
283801,species,Salacia ulei,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329661,genus,Hippocratea,L.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
308299,species,Cuervea crenulata,Mennega,accepted,,Cuervea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308297,,,TAXON,
378958,species,Schaefferia argentinensis,Speg.,accepted,,Schaefferia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378951,,,TAXON,
329654,species,Elachyptera festiva,(Miers) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
329649,genus,Elachyptera,A.C.Sm.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
300018,species,Salacia juruana,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283672,species,Maytenus guyanensis,Klotzsch ex Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329655,species,Elachyptera micrantha,(Cambess.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
299992,species,Peritassa dulcis,(Benth.) Miers,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
299984,genus,Hylenaea,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
283712,species,Salacia cauliflora,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329796,species,Salacia arborea,(Schrank) Peyr.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329802,species,Salacia grandifolia,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
350239,species,Hippocratea bilobicarpa,Miers,inferredAccepted,,Hippocratea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329661,,,TAXON,
329782,species,Prionostemma asperum,(Lam.) Miers,accepted,,Prionostemma,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329780,,,TAXON,
335982,species,Cheiloclinium puberulum,Lombardi,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
362586,species,Monteverdia evonymoides,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329631,genus,Cheiloclinium,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
362470,species,Monteverdia communis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
348079,genus,Elaeodendron,Jacq.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
362762,species,Monteverdia sprucei,(Briq.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362502,species,Monteverdia dasyclada,Mart.,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329637,species,Cheiloclinium belizense,(Standl.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329806,species,Salacia mosenii,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329768,species,Peritassa mexiae,A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329821,species,Tontelea corcovadensis,Glaz. ex A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
286915,species,Plenckia bahiensis,Loes.,accepted,,Plenckia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328039,,,TAXON,
329751,species,Peritassa flaviflora,A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
362774,species,Monteverdia schummaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
299973,species,Elachyptera floribunda,(Benth.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
283775,species,Salacia miqueliana,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329720,species,Maytenus longifolia,Reiss. ex Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
335975,species,Cheiloclinium pedunculatum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
362917,species,Monteverdia horrida,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329647,species,Cheiloclinium serratum,(Cambess.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
336158,species,Salacia negrensis,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329624,genus,Celastrus,L.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
329634,species,Cheiloclinium anomalum,Miers,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
308316,species,Tontelea micrantha,(Mart.) A.C. Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329617,genus,Anthodon,Ruiz & Pav.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
388386,species,Salacia alwynii,Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
289851,subspecies,Salacia multiflora subsp. multiflora,(Lam.) DC.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283779,,,TAXON,
299966,species,Cheiloclinium hippocrateoides,(Peyr.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
283628,species,Cheiloclinium articulatum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329723,species,Maytenus macrophylla,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329780,genus,Prionostemma,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
336164,species,Tontelea lanceolata,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283676,species,Maytenus laevis,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
299990,species,Maytenus krukovii,A.C.Sm.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329621,species,Anthodon decussatus,Ruiz & Pav.,accepted,,Anthodon,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329617,,,TAXON,
329784,genus,Pristimera,Miers,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
380033,species,Maytenus mucugensis,R.M. Carvalho-Okano ex Biral & Groppo,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329833,species,Tontelea martiana,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283816,species,Tontelea cylindrocarpa,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
300021,species,Salacia gigantea,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
388410,species,Salacia vernicosa,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
299971,species,Cheiloclinium obtusum,A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
392203,species,Peritassa nectandrifolia,(A.C.Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
352535,species,Maytenus psammophila,Biral & Lombardi,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329667,genus,Maytenus,Molina,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
329765,species,Peritassa longifolia,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
362526,species,Monteverdia ebenifolia,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
299996,species,Peritassa glabra,(A.C.Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
336151,species,Salacia maburensis,Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
300001,species,Peritassa huanucana,(Loes.) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
300026,species,Salacia solimoesensis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
362343,species,Monteverdia brasiliensis,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362508,species,Monteverdia distichophylla,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
378841,species,Maytenus radlkoferiana,Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362723,species,Monteverdia urbaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329679,species,Maytenus boaria,Molina,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
278556,species,Goniodiscus elaeospermus,Kuhlm.,accepted,,Goniodiscus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278554,,,TAXON,
300005,species,Salacia cordata,(Miers) Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329724,species,Maytenus obtusifolia,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362943,species,Monteverdia sapotiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
392211,species,Peritassa petiolata,(A.C. Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
283779,species,Salacia multiflora,(Lam.) DC.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
388367,species,Cheiloclinium brevipetiolatum,Lombardi,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
286888,genus,Fraunhofera,Mart.,accepted,,,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364269,,,TAXON,
308308,species,Pristimera sclerophylla,Lombardi,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
300011,species,Salacia impressifolia,(Miers) A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329799,species,Salacia elliptica,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329771,species,Peritassa sadleri,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
286905,species,Maytenus quadrangulata,(Schrad.) Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329808,species,Salacia nemorosa,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
300003,species,Peritassa pruinosa,(Seem.) A. C. Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329787,species,Pristimera celastroides,(Kunth) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
362472,species,Monteverdia comocladiiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329628,species,Celastrus liebmanii,Standl.,accepted,,Celastrus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329624,,,TAXON,
329834,species,Tontelea mauritioides,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
362785,species,Monteverdia rupestris,(Pirani & Carvalho-Okano) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329641,species,Cheiloclinium cognatum,(Miers) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
308312,species,Salacia crassifolia,(Mart. ex Schult.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,