ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199320,species,Lichenomorphus nigriventer,"(Toledo-Piza, 1981)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
199247,subgenus,Paraphidnia (Anaphidna),"Gorochov & Cadena-Castañeda, 2012",accepted,,Paraphidnia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230097,,,TAXON,
135453,species,Symmetropleura laevicauda,"Brunner von Wattenwyl, 1878",accepted,,Symmetropleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229899,,,TAXON,
135443,genus,Xenicola,"Uvarov, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261382,,,TAXON,
229903,species,Topana (Topana) aguilari,"Toledo-Piza, 1972",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
135602,species,Insara fasciata,"(Brunner von Wattenwyl, 1878)",accepted,,Insara,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261326,,,TAXON,
199207,species,Dysonia (Dysonia) elegans,"(Brunner von Wattenwyl, 1878)",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
135291,species,Hyperophora brasiliensis,"Brunner von Wattenwyl, 1878",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
261437,species,Anaulacomera longicercatus,"(Brunner von Wattenwyl, 1891)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261339,species,Aniarella ferracciui,"Toledo-Piza, 1977",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
135386,species,Microcentrum w-signatum,"Toledo-Piza, 1980",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
261072,subgenus,Quiva (Quiva),"Hebard, 1927",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199324,,,TAXON,
230040,species,Phylloptera (Phylloptera) mutila,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199140,species,Anaulacomera submaculata,"(Stål, 1861)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
199200,species,Ceraia madeirensis,"Rehn, 1917",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
229868,species,Homotoicha minor,"(Brunner von Wattenwyl, 1878)",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
199086,species,Homotoicha diversa,"Brunner von Wattenwyl, 1891",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
167209,species,Lichenomorphus ypsilon,"(Toledo-Piza, 1951)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
167247,genus,Lichenodentix,"Cadena-Castañeda, 2011",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
261054,species,Phylloptera (Diplophyllus) ensifolia,"Saussure, 1859",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199013,,,TAXON,
199377,tribe,Pycnopalpini,"Cadena-Castañeda, 2014",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135406,species,Viadana boraceae,"Toledo-Piza, 1969",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
167178,species,Meneghelia carlotae,"Toledo-Piza, 1980",accepted,,Meneghelia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199242,,,TAXON,
199073,species,Anaulacomera impudica,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
230065,species,Phylloptera (Phylloptera) verruculosa,"Toledo-Piza, 1977",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
261451,tribe,Ectemnini,"Cadena-Castañeda, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135437,species,Itarissa laurinifolia,"Walker, 1869",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
199150,species,Ceraia simplaria,"Grant, 1964",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
167141,species,Anaulacomera pygidialis,"Toledo-Piza, 1975",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229896,species,Microcentrum lanceolatum,"(Burmeister, 1838)",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
135586,species,Scudderia chelata,"Toledo-Piza, 1980",accepted,,Scudderia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229798,,,TAXON,
167281,species,Aniarella proxima,"(Brunner von Wattenwyl, 1891)",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
135435,species,Enthephippion obscuripenne,"Bruner, 1915",accepted,,Enthephippion,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199273,,,TAXON,
229977,species,Ceraia maxima,"Brunner von Wattenwyl, 1891",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
229766,species,Vellea cruenta,"(Burmeister, 1838)",accepted,,Vellea,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167315,,,TAXON,
261259,species,Scaphura fasciata,"Brunner von Wattenwyl, 1878",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
229796,species,Phylloptera (Phylloptera) amapaensis,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
229994,species,Parableta zenirae,"Toledo-Piza, 1973",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
135470,species,Ceraia dentata,"(Brunner von Wattenwyl, 1878)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
135673,genus,Euceraia,"Hebard, 1927",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
230225,subgenus,Pycnopalpa (Pycnopalpa),"Serville, 1838",accepted,,Pycnopalpa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199313,,,TAXON,
135345,species,Microcentrum lucidum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
230042,genus,Phanerocercus,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
261297,species,Viadana granulosa,"(Brunner von Wattenwyl, 1891)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
135416,genus,Phaneropteroides,"Toledo-Piza, 1971",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
230112,species,Parableta stylifera,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
167287,species,Ceraia liebermanni,"Grant, 1964",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230031,genus,Stilpnochlora,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135194,,,TAXON,
135276,genus,Caedicia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261376,species,Philophyllia venosa,"Brunner von Wattenwyl, 1878",accepted,,Philophyllia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167309,,,TAXON,
261357,species,Lichenodentix dentatithorax,"(Toledo-Piza, 1951)",accepted,,Lichenodentix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167247,,,TAXON,
199005,species,Pseudoburgilis rosea,"Brunner von Wattenwyl, 1878",accepted,,Pseudoburgilis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261184,,,TAXON,
135696,species,Phylloptera (Phylloptera) maculosa,"(Burmeister, 1838)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
229752,species,Phylloptera (Phylloptera) proxima,"Toledo-Piza, 1967",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199044,species,Plagiopleura nigromarginata,"Brunner von Wattenwyl, 1878",accepted,,Plagiopleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229901,,,TAXON,
199023,species,Steirodon (Posidippus) dohrni,"(Brunner von Wattenwyl, 1891)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
261328,genus,Angara,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261382,,,TAXON,
167321,subspecies,Topana (Topana) media media,"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229782,,,TAXON,
199035,species,Parableta dubitata,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
167309,genus,Philophyllia,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230202,,,TAXON,
230113,species,Microcentrum erosum,"Brunner von Wattenwyl, 1891",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
167163,species,Phylloptera (Phylloptera) strigipennis,"(Walker, 1869)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
261191,species,Viadana delicatula,"Toledo-Piza, 1976",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
230101,species,Parascudderia dohrni,"Brunner von Wattenwyl, 1891",accepted,,Parascudderia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199283,,,TAXON,
135538,species,Hammatofera nodicornis,"(Burmeister, 1838)",accepted,,Hammatofera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229806,,,TAXON,
261427,subspecies,Ceraia cornutoides cornutoides,"Caudell, 1906",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229987,,,TAXON,
229798,genus,Scudderia,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
135224,species,Itarissa curvinervis,"(Brunner von Wattenwyl, 1891)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
230039,species,Microcentrum irregulare,"(Toledo-Piza, 1973)",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
261374,species,Aganacris nitida,"(Perty, 1832)",accepted,,Aganacris,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230007,,,TAXON,
261180,subgenus,Dysonia (Dysonia),"White, 1862",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261155,,,TAXON,
167334,subspecies,Ceraia capra capra,"Rehn, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261320,,,TAXON,
229961,genus,Ceraia,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
229992,species,Anaulacomera libidinosa,"Rehn, 1920",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135465,species,Anaulacomera erinifolia,"(Saussure, 1859)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135671,species,Cnemidophyllum (Cnemidophyllum) oblitum,"Costa Lima, 1933",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135405,,,TAXON,
261382,tribe,Odonturini,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261342,species,Machima phyllacantha,"(Burmeister, 1838)",accepted,,Machima,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135300,,,TAXON,
261139,species,Phylloptera (Phylloptera) incognita,"Toledo-Piza, 1973",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135317,species,Symmetropleura aberrans,"Toledo-Piza, 1980",accepted,,Symmetropleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229899,,,TAXON,
199055,species,Ceraia vicina,"Chopard, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230019,species,Itarissa puncturata,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
261254,species,Phylloptera (Phylloptera) derodifolia,"Saussure, 1859",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199383,species,Ceraia stenopa,"Emsley & Nickle, 1969",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230012,species,Anaulacomera quadricercata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
229731,species,Hyperophora abrupta,"Rehn, 1917",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
230127,species,Steirodon (Posidippus) emsleyi,"Toledo-Piza, 1979",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
135687,species,Itarissa abreviata,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
229834,species,Aegimia catharinensis,"Toledo-Piza, 1950",accepted,,Aegimia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229816,,,TAXON,
229749,species,Quiva (Quiva) abacata,"(Brunner von Wattenwyl, 1878)",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
167147,species,Xenicola superba,"(Brunner von Wattenwyl, 1891)",accepted,,Xenicola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135443,,,TAXON,
230223,species,Emsleyfolium diasae,"Cadena-Castañeda, Mendes & Alves-Oliveira, 2016",accepted,,Emsleyfolium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135736,,,TAXON,
199041,species,Anaulacomera concisa,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261366,species,Quiva (Quiva) buhrnheimi,"Cadena-Castañeda, Mendes & Sovano, 2015",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
261362,species,Ceraia cotti,"Grant, 1964",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230094,species,Microcentrum angustatum,"Brunner von Wattenwyl, 1878",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
261371,species,Ceraiaella zebrina,"Mendes & Cadena-Castañeda, 2015",accepted,,Ceraiaella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261431,,,TAXON,
167324,species,Hyperphrona striolata,"Brunner von Wattenwyl, 1878",accepted,,Hyperphrona,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261346,,,TAXON,
199224,species,Itarissa boraceana,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
199038,species,Anaulacomera harpago,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261050,species,Ceraia ultra,"Grant, 1964",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230123,species,Theudoria melanocnemis,"(Stål, 1861)",accepted,,Theudoria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230087,,,TAXON,
261395,species,Phylloptera (Phylloptera) signata,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230103,species,Itarissa rectinervis,"(Brunner von Wattenwyl, 1891)",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
261252,species,Homotoicha laminata,"Brunner von Wattenwyl, 1891",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
261439,species,Hyperphrona gracilis,"Brunner von Wattenwyl, 1891",accepted,,Hyperphrona,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261346,,,TAXON,
199242,genus,Meneghelia,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
230176,species,Engonia rectangulata,"(Burmeister, 1838)",accepted,,Engonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261248,,,TAXON,