ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112832,species,Lamprosphaerus regina,"Bechyně, 1950",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
209311,species,Colaspis rugifera,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
238640,species,Eumolpus mauliki,"Papp, 1952",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
240192,species,Chalcoplacis signata,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
111104,species,Hermesilla chalybaea,"(Lefèvre, 1878)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
145404,species,Chalcophana dilecta,"Harold, 1874",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
239180,species,Chalcophyma fulgida,,accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
145531,species,Antitypona coeruleata,"(Lefèvre, 1877)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
208445,species,Metazyonycha testacea,"(Fabricius, 1801)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
175969,species,Colaspis affinis,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
240451,species,Coytiera (Campylochira) gounellei,"Lefèvre, 1888",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
177669,species,Spintherophyta erythropoda,"(Bechyně, 1953)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
111763,species,Wittmerita nigrimana,"(Lefèvre, 1877)",accepted,,Wittmerita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269718,,,TAXON,
144708,species,Spintherophyta frontalis,"(Lefèvre, 1877)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
145659,species,Chalcoplacis speciosa,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145317,species,Habrophora amazona,"Weise, 1921",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
209003,species,Epiphyma intestinarum,"(Thomson, 1857)",accepted,,Epiphyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270098,,,TAXON,
177795,species,Nodocolaspis smaragdina,"Bechyně & Špringlová, 1964",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269698,,,TAXON,
177054,species,Podoxenus lobatus,"Bechyně, 1955",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
111235,species,Entomochirus sericeus,"Lefèvre, 1884",accepted,,Entomochirus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238244,,,TAXON,
146118,species,Antitypona egleri,"Bechyně & Špringlová, 1965",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
111438,species,Paria quadriplagiata,"(Jacoby, 1876)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
177135,species,Brachypnoea boggianii,,accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
146352,species,Eumolpus franciscus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146083,species,Metazyonycha auripennis,"(Germar, 1824)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145386,species,Eurysarcus dejeani,"(Lefèvre, 1876)",accepted,,Eurysarcus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143552,,,TAXON,
208481,species,Spintherophyta querula,"(Bechyně, 1950)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
146360,species,Myochrous nanus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
111839,species,Zenocolaspis inconstans,,accepted,,Zenocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237957,,,TAXON,
270092,species,Spintherophyta praestans,"(Bechyně, 1950)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
113872,species,Neoiphimeis sarta,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
176884,species,Sterneurus berylinus,"Bechyně, 1951",accepted,,Sterneurus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143311,,,TAXON,
208411,species,Nycterodina (Nycterodinella) amazoniae,"Bechyně & Špringlová, 1961",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
111318,species,Hermesilla luteipes,"(Lefèvre, 1891)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
209105,species,Metazyonycha guttifera,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
270193,species,Paria lepidoptera,"Bechyně, 1951",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
145018,species,Colaspis janssensi,"(Bechyně, 1950)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145406,species,Colaspis pallipes,"Lefèvre, 1877",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
176042,species,Endocephalus femoralis,"(Lefèvre, 1875)",accepted,,Endocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269337,,,TAXON,
111571,species,Chalcoplacis igneipennis,"(Jacoby, 1898)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177592,species,Habrophora ornata,"Monrós, 1952",accepted,,Habrophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143956,,,TAXON,
208694,species,Typophorus jacobyi,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
111407,species,Megascelis obscurovittata,"Bates, 1866",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
145817,species,Guyanica cyanicornis,"(Lefèvre, 1891)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
112774,species,Colaspis kaszabi,"(Bechyně, 1953)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
112799,species,Colaspis perfidia,"(Bechyně, 1954)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145949,species,Megascelis laevioma,"Bates, 1866",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
144227,species,Spintherophyta lectiuncula,,accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
238728,species,Deuteronoda clavipes,,accepted,,Deuteronoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207601,,,TAXON,
208286,species,Typophorus santaremus,"Bechyně, 1955",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
144874,species,Agrosterna nigrita,"(Weise, 1921)",accepted,,Agrosterna,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144090,,,TAXON,
240523,species,Colaspis romani,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145752,species,Percolaspis atricha,"Bechyně & Špringlová, 1961",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
176242,species,Prionodera marshalli,"Lefèvre, 1884",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
208140,species,Lepronota fulvicornis,"Lefèvre, 1885",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
177188,species,Eumolpus ignitus,"(Fabricius, 1787)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
240408,species,Guyanica unimaculata,"(Baly, 1864)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
146155,species,Balya picta,"(Perty, 1832)",accepted,,Balya,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143829,,,TAXON,
208051,species,Prionodera kirschi,"(Lefèvre, 1877)",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
238525,species,Paria desculpta,"Bechyně & Špringlová, 1961",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
239471,species,Lamprosphaerus hirticollis,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
144777,species,Podoxenus porulosus,"Bechyně, 1950",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
146298,species,Brachypnoea edura,"(Weise, 1921)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
145277,species,Ruffoita grandis,"Bechyně, 1950",accepted,,Ruffoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269360,,,TAXON,
144484,species,Typophorus florigradus,"Bechyně & Špringlová, 1961",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
270235,species,Metazyonycha pallidula,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
144771,species,Leprocolaspis perilampros,"(Bechyně, 1950)",accepted,,Leprocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207289,,,TAXON,
146335,species,Paria degenerata,"Weise, 1921",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
177590,species,Argoa rugulosa,"Lefèvre, 1888",accepted,,Argoa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143555,,,TAXON,
146185,species,Phytoparia gounellei,"(Lefèvre, 1888)",accepted,,Phytoparia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269165,,,TAXON,
238806,species,Eumolpus sigmus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
112654,species,Nycterodina (Nycterodinella) carinifera,"Bechyně, 1955",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
176436,species,Podoxenus brasiliensis,"Bechyně, 1950",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
145090,species,Hylax nigroviolaceus,"(Jacoby, 1900)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
111779,species,Typophorus atomarius,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
209162,species,Antitypona ephippium,"(Lefèvre, 1884)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
145684,species,Colaspis pseudopruinosa,"Bechyně, 1949",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145731,species,Paria horvathi,"(Bechyně, 1955)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
111341,species,Megascelis prasina,"Chevrolat, 1844",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
238540,species,Anchieta argooides,"Bechyně, 1954",accepted,,Anchieta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144078,,,TAXON,
238756,species,Neoiphimeis unituberculata,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
177216,species,Allocolaspis straeleni,"Bechyně, 1950",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
145765,species,Hylax bahiensis,"Bechyně, 1950",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
145413,species,Iphimeis dubitabilis,,accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
239806,species,Hermesilla cyanea,"(Bowditch, 1921)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
177293,species,Paria epimeralis,"(Bechyně, 1955)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
111408,species,Hylax guerini,"Bechyně, 1953",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
144761,species,Freudeita porosa,"(Jacoby, 1900)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
270206,species,Metazyonycha mendesi,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
238706,species,Colaspis dilatipes,"Bowditch, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
144986,species,Colaspoides tibiella,"Bechyně, 1954",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238182,,,TAXON,
144733,species,Colaspis gemmingeri,,accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145159,species,Antitypona biplagiata,"(Baly, 1878)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
111514,species,Chalcoplacis confraterna,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177351,species,Colaspis callichloris,"Lefèvre, 1878",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
146002,species,Lepronota tessellata,"(Germar, 1824)",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
145629,species,Nycterodina (Nycterodina) punctatostriata,"(Lefèvre, 1875)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237784,,,TAXON,
177664,species,Sterneurus lateralis,"Lefèvre, 1875",accepted,,Sterneurus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143311,,,TAXON,
209291,species,Leprocolaspis interrupta,"(Harold, 1874)",accepted,,Leprocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207289,,,TAXON,
239304,species,Megascelis herbacea,"Lacordaire, 1845",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
145543,species,Rhabdopterus januarius,,accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
238442,species,Lepronota porosa,"(Germar, 1824)",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
239666,species,Spintherophyta incerta,"(Lefèvre, 1876)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
145535,species,Percolaspis rugosa,,accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
113699,species,Nodocolaspis impressa,"(Lefèvre, 1877)",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269698,,,TAXON,
112234,species,Iphimeis dives,"(Germar, 1824)",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
177701,species,Eurysarcus abiroides,"(Lefèvre, 1876)",accepted,,Eurysarcus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143552,,,TAXON,
176987,species,Megascelis corcula,"Bates, 1866",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
144780,species,Guyanica fenestrata,"(Jacoby, 1900)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
239741,species,Metazyonycha dominga,"(Bechyně, 1958)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
239219,species,Brachypnoea vulnerata,"Bechyně & Špringlová, 1961",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,