ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143048,species,Cryptorhopalum difficile,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237082,species,Cryptorhopalum corumbanum,"Pic, 1923",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
142717,species,Cryptorhopalum laticolle,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
174506,species,Cryptorhopalum rugulosum,"Pic, 1923",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
174486,species,Cryptorhopalum imperiale,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268710,genus,Cryptorhopalum,"Guérin-Méneville, 1838",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
268289,species,Dermestes subaenescens,"Pic, 1943",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
268700,species,Cryptorhopalum perforatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
142715,species,Thylodrias contractus,"Motschulsky, 1839",accepted,,Thylodrias,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237300,,,TAXON,
206379,species,Hemirhopalum impressum,"(Pic, 1936)",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
237094,species,Cryptorhopalum bimaculatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268285,species,Cryptorhopalum obscuriceps,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206358,species,Thaumaglossa chapadana,"Háva Kadej & Casari, 2006",accepted,,Thaumaglossa,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142727,,,TAXON,
143082,tribe,Attagenini,"Casey, 1900",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142688,,,TAXON,
237087,subfamily,Megatominae,"Leach, 1815",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
268719,species,Dermestes ater,"De Geer, 1774",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
237084,genus,Globicornis,"Latreille, 1829",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
268274,species,Trogoderma schmorli,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
142722,species,Thaumaglossa anthrenoides,"(Pic, 1918)",accepted,,Thaumaglossa,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142727,,,TAXON,
268705,species,Attagenus gounellei,"(Pic, 1915)",accepted,,Attagenus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237100,,,TAXON,
268296,subspecies,Cryptorhopalum centromaculatum v-notatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237246,,,TAXON,
174498,species,Cryptorhopalum gounellei,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237172,species,Cryptorhopalum vagesignatum,"Pic, 1942",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
143050,species,Cryptorhopalum sexpunctatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206369,species,Cryptorhopalum atropubescens,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237051,species,Cryptorhopalum teffensis,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
174504,subfamily,Trinodinae,"Casey, 1900",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
237096,species,Trogoderma ruficolle,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
174484,species,Cryptorhopalum oberthuri,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268279,species,Cryptorhopalum trogodermoides,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268278,tribe,Dermestini,"Latreille, 1804",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206372,,,TAXON,
268707,species,Trogoderma pectinicornis,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
142713,species,Cryptorhopalum postnotatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
142733,species,Attagenus bitaeniatus,"Steinhel, 1869",accepted,,Attagenus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237100,,,TAXON,
174495,species,Globicornis clavata,"(Reitter, 1881)",accepted,,Globicornis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237084,,,TAXON,
143051,species,Caccoleptus ornatus,"Háva, 2004",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
143066,species,Cryptorhopalum sahlbergi,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
174492,genus,Novelsis,"Casey, 1900",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142688,,,TAXON,
206372,subfamily,Dermestinae,"Latreille, 1804",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
237090,species,Hemirhopalum longipenne,"Pic, 1916",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
143054,species,Cryptorhopalum geniculatum,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206373,species,Novelsis brasiliensis,"(Pic, 1923)",accepted,,Novelsis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174492,,,TAXON,
206365,tribe,Thylodriini,"Semenov, 1909",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174504,,,TAXON,
268272,genus,Orphinus,"Motschulsky, 1858",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
237308,species,Trogoderma subrotundatum,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
174456,species,Cryptorhopalum quadripunctatum,"Guérin-Méneville, 1838",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
143071,genus,Caccoleptus,"Sharp, 1902",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
268703,species,Orphinus fulvipes,"(Guérin-Méneville, 1838)",accepted,,Orphinus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268272,,,TAXON,
143056,species,Cryptorhopalum olivaceum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237100,genus,Attagenus,"Latreille, 1802",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143082,,,TAXON,
237301,species,Cryptorhopalum subtrifasciatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
142688,subfamily,Attageninae,"Laporte, 1840",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
142727,genus,Thaumaglossa,"Redtenbacher, 1867",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
268698,species,Caccoleptus pectinis,"Háva, 2004",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
268695,species,Cryptorhopalum felis,"Arrow, 1915",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
174489,genus,Trogoderma,"Dejean, 1821",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
206377,species,Cryptorhopalum eximium,"Arrow, 1915",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206382,species,Cryptorhopalum atomarium,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268283,species,Dermestes haemorrhoidalis,"Küster, 1852",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
143067,species,Trogoderma obscurum,"Pic, 1936",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
237304,genus,Dermestes,"Linnaeus, 1758",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268278,,,TAXON,
268204,species,Trogoderma stachi,"Mroczkowski, 1958",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
174481,species,Trogoderma nitens,"Arrow, 1915",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
206362,genus,Hemirhopalum,"Sharp, 1902",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
268292,species,Cryptorhopalum sexsignatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237300,genus,Thylodrias,"Motschulsky, 1839",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206365,,,TAXON,
174500,species,Caccoleptus honeymani,"Beal, 1979",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
142709,species,Hemirhopalum elongatum,"Pic, 1942",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
143078,species,Dermestes peruvianus,"Castelnau, 1840",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
268712,species,Hemirhopalum testaceipes,"Pic, 1936",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
142736,species,Hemirhopalum brasiliense,"Hermann & Hava, 2013",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
237246,species,Cryptorhopalum centromaculatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
143060,species,Cryptorhopalum uniforme,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268715,tribe,Megatomini,"Leach, 1815",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237087,,,TAXON,
268294,species,Trogoderma kaliki,"Háva, 2006",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
