ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211570,genus,Fissuraphorura,"Rusek, 1991",accepted,,,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179467,,,TAXON,
179872,species,Mesaphorura iowensis,"(Mills, 1932)",accepted,,Mesaphorura,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115041,,,TAXON,
115682,species,Mesaphorura yosiii,"(Rusek, 1967)",accepted,,Mesaphorura,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115041,,,TAXON,
180073,species,Tullbergia minensis,"Arlé, 1959",accepted,,Tullbergia,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119698,,,TAXON,
115685,species,Fissuraphorura cubanica,"Rusek, 1991",accepted,,Fissuraphorura,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211570,,,TAXON,
115041,genus,Mesaphorura,"Börner, 1901",accepted,,,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179467,,,TAXON,
119698,genus,Tullbergia,"Lubbock, 1876",accepted,,,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179467,,,TAXON,
211572,species,Mesaphorura maricaensis,"Fernandes & Mendonça, 2004",accepted,,Mesaphorura,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115041,,,TAXON,
148732,species,Mesaphorura amazonica,"Oliveira & Thibaud, 1992",accepted,,Mesaphorura,Tullbergiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115041,,,TAXON,
