ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188092,subfamily,Caeciliusinae,"Kolbe, 1880",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250350,,,TAXON,
132458,subfamily,Eolachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
134765,subfamily,Archipsocinae,"Enderlein, 1903",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270936,,,TAXON,
265718,subfamily,Aaroniellinae,"Thornton, 1981",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265722,,,TAXON,
205764,subfamily,Pseudocaeciliinae,"Lee & Thornton, 1967",accepted,,,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205462,,,TAXON,
244839,subfamily,Amphipsocinae,"Pearman, 1936",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244034,,,TAXON,
203801,subfamily,Philotarsinae,"Thornton, 1981",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265722,,,TAXON,
143949,subfamily,Psocinae,"Samouelle, 1819",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
206663,subfamily,Amphigerontiinae,,accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
260125,subfamily,Lachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
205725,subfamily,Dasydemellinae,"Mockford, 1978",accepted,,,Dasydemellidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234937,,,TAXON,
185086,subfamily,Nepiomorphinae,"Lienhard & Courtenay, 1964",accepted,,,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120437,,,TAXON,
206469,subfamily,Thyrsophorinae,"New, 1978",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
166576,subfamily,Pararchipsocinae,"Badonnel, Mockford & Garcia Aldrete, 1984",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270936,,,TAXON,
