ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129891,species,Genea major,"(Townsend, 1927)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
161793,species,Genea gracilis,"James, 1947",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255491,genus,Geneodes,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
255545,genus,Genea,"Rondani, 1850",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
224468,species,Leskia diadema,"(Wiedemann, 1830)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
161719,species,Uruleskia extremipilosa,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
129653,genus,Tipuloleskia,"Townsend, 1931",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129772,species,Stomatodexia quadrimaculata,"(Walker, 1852)",accepted,,Stomatodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129519,,,TAXON,
129932,species,Tipuloleskia mima,"Townsend, 1931",accepted,,Tipuloleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129653,,,TAXON,
224770,species,Genea tenuirostris,"(James, 1947)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255671,species,Mintholeskia melanopyga,"Townsend, 1934",accepted,,Mintholeskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129636,,,TAXON,
224439,species,Leskia flavescens,"(Townsend, 1929)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
161591,genus,Parthenoleskia,"Townsend, 1941",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129370,species,Genea jaynesi,"(Aldrich, 1924)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
224269,genus,Metamyobia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
193454,genus,Uruleskia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
255393,species,Genea australis,"(Townsend, 1929)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
129845,species,Uruleskia alba,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
224451,genus,Leskia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129815,species,Proleskiomima frontalis,"Townsend, 1934",accepted,,Proleskiomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255437,,,TAXON,
129351,species,Leskia arturi,"(Guimarães, 1975)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
129519,genus,Stomatodexia,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129399,species,Urumyobia aurata,"Townsend, 1934",accepted,,Urumyobia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224537,,,TAXON,
193534,species,Trochiloglossa tropica,"Townsend, 1919",accepted,,Trochiloglossa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193375,,,TAXON,
161714,species,Genea glossata,"(Townsend, 1935)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255437,genus,Proleskiomima,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
161829,species,Genea brasiliensis,"Townsend, 1929",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
161825,species,Tapajoleskia taurea,"Townsend, 1934",accepted,,Tapajoleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129194,,,TAXON,
224396,species,Parthenoleskia parkeri,"Townsend, 1941",accepted,,Parthenoleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161591,,,TAXON,
161749,species,Stomatodexia cothurnata,"(Wiedemann, 1830)",accepted,,Stomatodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129519,,,TAXON,
224766,species,Stomatodexia obscura,"(Walker, 1852)",accepted,,Stomatodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129519,,,TAXON,
129853,species,Leskia pertinax,"(Curran, 1934)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
255684,species,Trochiloleskia flava,"Townsend, 1917",accepted,,Trochiloleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193305,,,TAXON,
161856,species,Uruleskia aurescens,"Townsend, 1934",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
193305,genus,Trochiloleskia,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
224469,species,Leskia angusta,"(Walker, 1852)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
129820,species,Leskia flavipennis,"(Wiedemann, 1830)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
255676,species,Leskia famelica,"(Wiedemann, 1830)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
193568,species,Uruleskia parcapilosa,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
161863,species,Leskia bibens,"(Wiedemann, 1830)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
255650,species,Uruleskia infima,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
129636,genus,Mintholeskia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
161815,species,Genea paulistana,"Nunez & Couri, 2011",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
193519,species,Genea trifaria,"(Wiedemann, 1824)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
161466,species,Geneodes grisescens,"Townsend, 1934",accepted,,Geneodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255491,,,TAXON,
129194,genus,Tapajoleskia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
224537,genus,Urumyobia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
255682,species,Metamyobia filipalpis,"Townsend, 1927",accepted,,Metamyobia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224269,,,TAXON,
193375,genus,Trochiloglossa,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
