ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298257,genus,Pranceacanthus,Wassh.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
384621,species,Mendoncia lindavii,Rusby,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298266,genus,Pulchranthus,V.M.Baum,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310601,genus,Stachyacanthus,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310465,species,Ruellia dissitifolia,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
334011,species,Anisacanthus pohlii,Lindau,accepted,,Anisacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283416,,,TAXON,
342381,species,Justicia sarmentosa,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283485,species,Mendoncia hymenophyllacea,Rizzini,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298318,genus,Streblacanthus,Kuntze,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298238,species,Mendoncia pilosa,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298121,species,Aphelandra caput-medusae,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
373873,species,Justicia bullata,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369199,species,Justicia scheidweileri,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307596,species,Poikilacanthus bahiensis,(Nees) Wassh.,accepted,,Poikilacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283488,,,TAXON,
368980,species,Aphelandra espirito-santensis,Profice & Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
283428,genus,Harpochilus,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
329257,species,Aphelandra margaritae,E.Morren,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
362218,species,Justicia rubriflora,Wassh. & J.R.I.Wood,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298303,species,Sanchezia loranthifolia,Lindau,accepted,,Sanchezia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298297,,,TAXON,
384619,species,Aphelandra jacobinioides,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
372073,species,Justicia oxypages,Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310407,species,Justicia phyllocalyx,(Lindau) Wassh. & C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369076,genus,Dicliptera,Juss.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369282,genus,Ruellia,L.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369089,species,Dyschoriste hygrophiloides,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
384641,species,Thyrsacanthus secundus,(Leonard) A.Côrtes & Rapini,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
368992,species,Aphelandra hirta,(Klotzsch) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298342,species,Thunbergia alata,Bojer ex Sims,accepted,,Thunbergia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298337,,,TAXON,
369078,species,Dicliptera mucronifolia,Nees,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
369159,species,Justicia genuflexa,Nees & Mart.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298201,species,Justicia pyrrhostachya,(Lindau) Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310439,species,Justicia tocantina,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298166,species,Justicia appendiculata,(Ruiz & Pav.) Vahl,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283502,species,Ruellia bahiensis,(Nees) Morong,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369175,species,Justicia luschnathii,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
335722,species,Dyschoriste tweediana,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
310581,species,Ruellia verbasciformis,(Nees) C.Ezcurra & Zappi,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310629,species,Stenandrium pohlii,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
345947,species,Clistax bahiensis,Profice & Leitman,accepted,,Clistax,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369071,,,TAXON,
298226,species,Kalbreyeriella rostellata,Lindau,accepted,,Kalbreyeriella,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298223,,,TAXON,
369123,species,Justicia axillaris,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310349,species,Justicia chapadensis,S.Moore,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369009,species,Aphelandra maximiliana,(Nees) Benth.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369356,genus,Sebastianoschaueria,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310436,species,Justicia sericographis,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310568,species,Ruellia stenandrium,Pohl ex Nees,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310617,species,Staurogyne stolonifera,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
369725,species,Lepidagathis riedeliana,Nees,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
384638,species,Thyrsacanthus ramosissimus,Moric.,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
369280,species,Pseuderanthemum exaequatum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
310362,species,Justicia cyanea,Leonard,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310542,variety,Ruellia multifolia var. multifolia,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369324,,,TAXON,
369044,species,Aphelandra squarrosa,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369418,species,Staurogyne veronicifolia,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
353489,species,Avicennia schaueriana,Stapf & Leechm. ex Moldenke,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
341535,species,Schaueria sulfurea,Pohl ex Nees,accepted,,Schaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,,,TAXON,
369135,species,Justicia catharinensis,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369142,species,Justicia congrua,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298203,species,Justicia rusbyi,(Lindau) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298150,genus,Fittonia,E Coem.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369364,species,Staurogyne alba,Braz & R.Monteiro,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
298193,species,Justicia pectoralis,Jacq.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369401,species,Staurogyne minarum,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
357148,species,Pseuderanthemum corcovadense,(Regel) Lindau,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369050,species,Aphelandra variegata,Morel,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298327,species,Suessenguthia trochilophila,Merxm.,accepted,,Suessenguthia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298323,,,TAXON,
325747,species,Lepidagathis montana,(Nees) Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
369408,species,Staurogyne riedeliana,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
360326,species,Pachystachys gracilis,A.L.A. Côrtes,accepted,,Pachystachys,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369256,,,TAXON,
342132,species,Justicia riedeliana,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298235,species,Mendoncia pedunculata,Leonard,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
374356,species,Ruellia serrana,Profice,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283478,species,Mendoncia glabra,Poepp. & Endl.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369011,species,Aphelandra neesiana,Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
335943,species,Justicia rhomboidea,Wassh. & J.R.I.Wood,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
393739,species,Ruellia sceptrum-marianum,(Vell.) Stearn,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369097,genus,Elytraria,Michx.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
307599,genus,Pseuderanthum,Radlk.,inferredAccepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
335676,species,Justicia cuneifolia,Nees & Mart.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
329691,species,Staurogyne miqueliana,Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
298156,species,Herpetacanthus rotundatus,(Lindau) Bremek.,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
384631,species,Thyrsacanthus boliviensis,(Nees)A.Côrtes&Rapini,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
329697,species,Staurogyne trinitensis,Leonard,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
374323,species,Justicia parabolica,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369316,species,Ruellia kleinii,C.Ezcurra,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310605,species,Stachyacanthus riedelianus,Nees,accepted,,Stachyacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310601,,,TAXON,
384647,species,Sanchezia pennellii,Leonard,accepted,,Sanchezia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298297,,,TAXON,
369297,species,Ruellia bulbifera,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
298206,species,Justicia secunda,Vahl,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368986,species,Aphelandra grazielae,Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310410,species,Justicia polygaloides,(S.Moore) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369129,species,Justicia brasiliana,Roth,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
342543,species,Justicia hassleri,(Lindau) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310452,species,Lepidagathis alopecuroidea,(Vahl) R.Br. ex Griseb.,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
310283,species,Aphelandra obtusa,(Nees) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369227,species,Lepidagathis meridionalis,Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
346932,species,Dyschoriste schottiana,(Nees) Kobuski,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
369372,species,Staurogyne elegans,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
310515,species,Ruellia eurycodon,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369417,species,Staurogyne vauthieriana,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
369168,species,Justicia involucrata,(Nees) Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
374347,species,Ruellia salviifolia,(Nees) Profice,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369329,species,Ruellia reitzii,Wassh. & L.B.Sm.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369101,species,Elytraria imbricata,(Vahl) Pers.,accepted,,Elytraria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369097,,,TAXON,
369285,species,Ruellia affinis,(Schrad.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310454,species,Lepidagathis alvarezia,(Nees) Kameyama ex Wassh. & J.R.I.Wood,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
310578,species,Ruellia trivialis,Blanch. ex Nees,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369291,species,Ruellia brevicaulis,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369035,species,Aphelandra prismatica,(Vell.) Hiern,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310557,species,Ruellia rasa,Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369014,species,Aphelandra nemoralis,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369112,species,Herpetacanthus rubiginosus,Nees,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
374189,species,Ruellia adenostachya,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369161,species,Justicia glaziovii,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369236,species,Mendoncia bahiensis,Profice,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
374301,species,Justicia goianiensis,Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369053,species,Aphelandra wasshausenii,Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
328855,species,Herpetacanthus chalarostachyus,Indriunas & Kameyama,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
369668,species,Dyschoriste crinita,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
347700,species,Schaueria calytricha,(Hook.) A.L.A. Côrtes,accepted,,Schaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,,,TAXON,
384634,species,Thyrsacanthus microphyllus,A.Côrtes & Rapini,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
374256,species,Ruellia blanchetiana,(Moric.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369243,species,Mendoncia puberula,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
310621,species,Stenandrium goiasense,Wassh.,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
374329,species,Justicia pohliana,Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310483,species,Ruellia amplexicaulis,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283432,species,Harpochilus neesianus,Mart. ex Nees,accepted,,Harpochilus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283428,,,TAXON,
298286,species,Ruellia proxima,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283461,species,Justicia wasshauseniana,Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369041,species,Aphelandra schottiana,(Nees) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369367,species,Staurogyne anigozanthus,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
378384,species,Justicia ixodes,Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369117,species,Hygrophila costata,Nees,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,