ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149293,species,Tylodelphys elongata,"(Lutz, 1928)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
212171,species,Alaria clathrata,"Diesing, 1850",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
212163,genus,Posthodiplostomum,"Dubois, 1936",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116427,,,TAXON,
243427,species,Austrodiplostomum compactum,"(Lutz, 1928)",accepted,,Austrodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149280,,,TAXON,
121766,species,Neodiplostomum ellipticum,"(Brandes, 1888)",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
116386,species,Posthodiplostomum grande,"(Diesing, 1850)",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
121731,species,Hysteromorpha compacta,"(Lutz, 1928)",accepted,,Hysteromorpha,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116429,,,TAXON,
149297,species,Uvulifer prosocotyle,"(Lutz, 1928)",accepted,,Uvulifer,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243435,,,TAXON,
121747,genus,Podospathalium,"Dubois, 1932",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180597,,,TAXON,
121777,genus,Didelphodiplostomum,"Dubois, 1944",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180597,,,TAXON,
243435,genus,Uvulifer,"Yamaguti, 1934",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116427,,,TAXON,
121755,genus,Neodiplostomum,"Railliet, 1919",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
243439,species,Alaria alata,"Goeze, 1782",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
116432,genus,Lophosyadiplostomum,"Dubois, 1936",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
180490,species,Diplostomum alarioides,"Dubois, 1937",accepted,,Diplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149216,,,TAXON,
180495,species,Austrodiplostomum mordax,"Szidat & Nani, 1951",accepted,,Austrodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149280,,,TAXON,
149276,species,Hysteromorpha triloba,"(Rudolphi, 1819)",accepted,,Hysteromorpha,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116429,,,TAXON,
116424,species,Tylodelphys americana,"(Dubois, 1936)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
149224,species,Podospathalium pedatum,"(Diesing, 1850)",accepted,,Podospathalium,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121747,,,TAXON,
116427,subfamily,Crassiphialinae,"Sudarikov, 1960",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180600,,,TAXON,
149220,species,Posthodiplostomum nanum,"Dubois, 1937",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
116409,species,Neodiplostomum reflexum,"Chandler & Rausch, 1947",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
149277,species,Neodiplostomum conicum,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
180500,species,Neodiplostomum tamarini,"Dubois, 1966",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
149282,species,Posthodiplostomum microsicya,"Dubois, 1936",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
149296,subfamily,Diplostominae,"Poirier, 1886",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180600,,,TAXON,
149216,genus,Diplostomum,"Nordmann, 1832",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
116429,genus,Hysteromorpha,"Lutz, 1931",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
149290,species,Neodiplostomum travassosi,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
180498,genus,Alaria,"Schrank, 1788",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180597,,,TAXON,
180491,species,Neodiplostomum biovatum,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
180608,species,Lophosyadiplostomum nephrocystis,"(Lutz, 1928)",accepted,,Lophosyadiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116432,,,TAXON,
121742,species,Alaria pseudoclathrata,"Krause, 1914",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
243320,genus,Tylodelphys,"Diesing, 1850",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
180597,subfamily,Alariinae,"Hall & Wigdor, 1918",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180600,,,TAXON,
212166,species,Posthodiplostomum macrocotyle,"Dubois, 1937",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
149286,species,Neodiplostomum microcotyle,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
180605,species,Lophosyadiplostomum saturnium,"Dubois, 1936",accepted,,Lophosyadiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116432,,,TAXON,
149274,species,Didelphodiplostomum variabile,"(Chandler, 1932)",accepted,,Didelphodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121777,,,TAXON,
149280,genus,Austrodiplostomum,"Szidat & Nani, 1951",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
212161,species,Sphincterodiplostomum musculosum,"Dubois, 1936",accepted,,Sphincterodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243442,,,TAXON,
243442,genus,Sphincterodiplostomum,"Dubois, 1936",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
