ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222954,genus,Mizotrechus,"Bates, 1872",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253906,,,TAXON,
128321,species,Diploharpus rubripes,"Bates, 1872",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
223036,species,Diploharpus ebeninus,"Bates, 1872",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
127958,species,Diploharpus striolatus,"Bates, 1872",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
254157,species,Diploharpus laevissimus,"Chaudoir, 1850",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
128082,species,Diploharpus laevigatus,"Perrault, 1992",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
192199,species,Mizotrechus novemstriatus,"Bates, 1872",accepted,,Mizotrechus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222954,,,TAXON,
127895,genus,Diploharpus,"Chaudoir, 1850",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253906,,,TAXON,
