ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195712,species,Bombus (Thoracobombus) rubriventris,"Lepeletier, 1836",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
195859,species,Bombus (Thoracobombus) bellicosus,"Smith, 1879",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
164684,species,Bombus (Cullumanobombus) melaleucus,"Handlirsch, 1888",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258493,,,TAXON,
227608,species,Bombus (Thoracobombus) morio,"(Swederus, 1787)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
164511,species,Bombus (Thoracobombus) transversalis,"(Olivier, 1789)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
195724,species,Bombus (Thoracobombus) applanatus,"Oliveira, Françoso & Arias, 2016",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
132673,genus,Bombus,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195979,,,TAXON,
164555,species,Bombus (Thoracobombus) brasiliensis,"Lepeletier, 1836",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
195280,subgenus,Bombus (Thoracobombus),"Dalla Torre, 1880",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
258320,species,Bombus (Thoracobombus) brevivillus,"Franklin, 1913",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
269060,species,Bombus (Thoracobombus) pauloensis,"Friese, 1913",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
258493,subgenus,Bombus (Cullumanobombus),"Vogt, 1911",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
