ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149206,species,Pintalia consobrina,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180521,species,Pintalia proxima,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180513,subfamily,Cixiinae,"Spinola, 1839",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180533,,,TAXON,
149200,species,Pintalia latinotata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
243340,tribe,Pentastirini,"Emeljanov, 1971",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
149135,species,Pintalia obscuripennis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
121429,genus,Cixius,"Latreille, 1804",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149198,,,TAXON,
149198,tribe,Cixiini,"Spinola, 1839",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
116274,species,Cixius sulcifrons,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
243326,species,Pintalia ustulata,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
116284,species,Melanoliarus dimidiatus,"(Berg, 1879)",accepted,,Melanoliarus,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243318,,,TAXON,
116260,subfamily,Bothriocerinae,"Muir, 1923",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180533,,,TAXON,
180392,species,Pintalia fuscipennis,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
116252,tribe,Bennarellini,"Emeljanov, 1989",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
212031,genus,Cubana,"Uhler, 1895",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149187,,,TAXON,
212043,species,Pintalia albomarginata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
149142,genus,Bothriocera,"Burmeister, 1835",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243330,,,TAXON,
149204,genus,Mnemosyne,"Stål, 1866",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243340,,,TAXON,
149194,species,Cixius venustula,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
116275,species,Pintalia fuscomaculata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
243349,species,Pintalia inornata,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
121416,species,Pintalia infuscata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
116240,species,Ferricixius davidi,"Hoch & Ferreira, 2012",accepted,,Ferricixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116271,,,TAXON,
180385,species,Pintalia lateralis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180380,species,Cixius bipunctata,"(Linnaeus, 1767)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
180403,species,Pintalia propria,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
243323,species,Melanoliarus kindli,"(Bourgoin, Wilson & Couturier, 1998)",accepted,,Melanoliarus,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243318,,,TAXON,
180382,species,Haplaxius gnophos,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
243330,tribe,Bothriocerini,"Muir, 1923",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116260,,,TAXON,
243318,genus,Melanoliarus,"Fennah, 1945",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243340,,,TAXON,
121397,species,Pintalia fasciatipennis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180518,species,Bothriocera bicornis,"(Fabricius, 1803)",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
180511,genus,Pintalia,"Stål, 1862",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149187,,,TAXON,
180527,species,Haplaxius thryligma,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
121408,species,Pintalia pictipennis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
149208,genus,Cixiosoma,"Berg, 1879",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149198,,,TAXON,
116249,species,Mnemosyne pernambucoensis,"Van Stalle, 1987",accepted,,Mnemosyne,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149204,,,TAXON,
149139,species,Cixius citrinus,"Walker, 1858",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
243315,species,Cixius grammicus,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
116267,genus,Bennarella,"Muir, 1930",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116252,,,TAXON,
116243,species,Cixius anceps,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
212045,species,Bennarella fusca,"Muir, 1930",accepted,,Bennarella,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116267,,,TAXON,
116271,genus,Ferricixius,"Hoch & Ferreira, 2012",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149198,,,TAXON,
180539,species,Cubana bullata,"Fennah, 1949",accepted,,Cubana,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212031,,,TAXON,
116248,species,Amazobenna reticulata,"Penny, 1980",accepted,,Amazobenna,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212038,,,TAXON,
212034,species,Mnemosyne cixioides,"(Spinola, 1852)",accepted,,Mnemosyne,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149204,,,TAXON,
212038,genus,Amazobenna,"Penny, 1980",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116252,,,TAXON,
116277,species,Bothriocera tinealis,"Burmeister, 1835",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
121456,species,Cixiosoma bonaerense,"Berg, 1883",accepted,,Cixiosoma,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149208,,,TAXON,
116280,species,Melanoliarus fulvus,"(Walker, 1858)",accepted,,Melanoliarus,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243318,,,TAXON,
180515,genus,Haplaxius,"Fowler, 1904",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180400,,,TAXON,
180389,species,Bennarella bicoloripennis,"Muir, 1930",accepted,,Bennarella,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116267,,,TAXON,
180398,species,Haplaxius dolon,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
180536,species,Cixius seriatus,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
243342,species,Pintalia fraterna,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180400,tribe,Oecleini,"Muir, 1922",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
121442,species,Pintalia quadrispinosa,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
180524,species,Pintalia angustinotata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
149187,tribe,Pintaliini,"Metcalf, 1938",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
149131,species,Bothriocera parvula,"(Fabricius, 1798)",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
243336,species,Pintalia longispinis,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
243333,species,Mnemosyne braziliensis,"Van Stalle, 1987",accepted,,Mnemosyne,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149204,,,TAXON,
243346,species,Haplaxius crudus,"(Van Duzee, 1907)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
212040,species,Pintalia ornata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
