ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120378,species,Conoderus spurcus,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
153183,species,Aeolus arcticollis,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
215999,genus,Meroplinthus,"Lucas, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184729,,,TAXON,
153071,species,Aeolus umbratus,"Schwarz, 1906",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
153077,species,Pyrophorus carinatus,"Eschtz, 1829",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120616,species,Aeolus octoguttatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
246806,genus,Pyrearinus,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
120288,species,Pyrophorus nyctophilus,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
152925,genus,Lygelater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
120459,species,Pyrearinus adustus,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
120363,species,Aeolus antennatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120220,species,Fusimorphus submetallicus,"(Fleutiaux, 1924)",accepted,,Fusimorphus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247067,,,TAXON,
247034,species,Platycrepidius bicinctus,"Candèze, 1859",accepted,,Platycrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215676,,,TAXON,
184868,species,Aeolus virgulatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
215912,species,Aeolus brunneus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
184797,species,Aeolus ustulatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120461,species,Chalcolepis similis,"Casari, 1999",accepted,,Chalcolepis,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184717,,,TAXON,
216229,species,Pyrophorus boops,"Germar, 1842",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246885,species,Pherhimius dejeani,"(Candèze, 1857)",accepted,,Pherhimius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120116,,,TAXON,
246943,species,Aeolus sigillatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
216041,species,Ocneus limbatus,"Candèze, 1857",accepted,,Ocneus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120274,,,TAXON,
120181,species,Conoderus melanophthalmus,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
215940,species,Conoderus goyaziensis,"Schwarz, 1906",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
120499,species,Chalcolepidius limbatus,"Eschtz, 1829",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
247103,genus,Cleidecosta,"Candèze, 1865",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184729,,,TAXON,
247215,species,Aeolus distigma,"Candèze, 1896",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
185052,species,Pyrophorus fulgidus,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
153025,species,Conoderus quadriplagiatus,"Candèze, 1889",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
215868,species,Chalcolepidius rostainei,"Candèze, 1889",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
246823,species,Aeolus biplagiatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
215722,species,Pyrophorus lineatocollis,"Schwarz, 1906",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120567,species,Pyrearinus flatus,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
153089,species,Conoderus dimidiatus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
247182,species,Aeolus minutissimus,"Candèze, 1893",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
246829,species,Adelocera rubida,"Schwarz, 1902",accepted,,Adelocera,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120328,,,TAXON,
185045,species,Adelocera rubra,"(Perty, 1830)",accepted,,Adelocera,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120328,,,TAXON,
215823,species,Aeolus mannerheimi,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120225,species,Dilobitarsus tuberculatus,"(Latreille, 1834)",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
247325,species,Cleidecosta obscurus,"Costa, 1975",accepted,,Cleidecosta,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247103,,,TAXON,
120370,species,Aeolus apicatus,"Schwarz, 1906",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
247379,species,Conoderus andicola,"Candèze, 1896",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
120301,species,Pyrearinus vesculus,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
120359,species,Adelocera flammula,"Blanchard, 1844",accepted,,Adelocera,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120328,,,TAXON,
120379,species,Chalcolepidius gossypiatus,"Guérin-Méneville, 1844",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
120137,species,Pyrophorus parallelus,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120439,species,Pyrophorus lucernulus,"Illiger, 1807",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
216261,species,Pyrearinus cinnameus,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
120190,species,Chalcolepidius exulatus,"Candèze, 1874",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
247207,species,Aeolus flavipennis,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
152969,species,Aeolus venustus,"Schwarz, 1903",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
216133,species,Conoderus fossulatus,"Candèze, 1881",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
120265,species,Aeolus graphicus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
153253,subspecies,Pyrophorus tuberculifer bahiensis,,accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184777,,,TAXON,
120369,species,Hemirrhipus apicalis,"Candèze, 1857",accepted,,Hemirrhipus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120277,,,TAXON,
120434,species,Aeolus lineatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
247376,species,Aeolus multisignatus,"Steinh, 1877",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
153188,species,Pyrophorus lampyris,"Candèze, 1863",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
247037,species,Aeolus capnurus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120485,species,Pyrophorus canaliculatus,"Eschtz, 1829",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246825,species,Hemirrhipus fairmairei,"Candèze, 1857",accepted,,Hemirrhipus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120277,,,TAXON,
246937,species,Pyrophorus mesocrhous,"Germar, 1843",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
215975,genus,Saltamartinus,"Casari, 1996",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120110,,,TAXON,
247023,species,Pyrophorus vitticollis,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120173,species,Aeolus cylindricus,"Candèze, 1900",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
215806,species,Ptesimopsia gracilis,"Rosa, 2004",accepted,,Ptesimopsia,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215645,,,TAXON,
216077,species,Aeolus platynotus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
247257,species,Pyrearinus fragilis,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
120611,species,Conoderus stigmosus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
153181,species,Heteroderes canina,"(Germar, 1839)",accepted,,Heteroderes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215960,,,TAXON,
184716,genus,Opselater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
153120,species,Aeolus epularis,"Candèze, 1889",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
216034,species,Conoderus pubescens,"Castelnau, 1840",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
215699,species,Aeolus abbreviatus,"Schwarz, 1906",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
184967,species,Aeolus goyasiensis,"Schwarz, 1900",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120198,species,Aeolus mundicollis,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120169,species,Saltamartinus scriptus,"(Candèze, 1900)",accepted,,Saltamartinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215975,,,TAXON,
247278,species,Aeolus sexplagiatus,"Schwarz, 1902",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
184998,species,Aeolus bisellatus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
184859,species,Adelocera setosa,"Candèze, 1874",accepted,,Adelocera,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120328,,,TAXON,
184836,species,Conoderus ternarius,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
246918,species,Aeolus decoratus,"Schwarz, 1906",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
215779,species,Pyrearinus luscinus,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
216028,species,Heteroderes rufangula,"(Gyllenhal, 1817)",accepted,,Heteroderes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215960,,,TAXON,
120328,genus,Adelocera,"Latreille, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
215865,species,Dilobitarsus minutus,"Candèze, 1878",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
152934,genus,Arcanelater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
153255,species,Meroplinthus trinotatus,"(Candèze, 1881)",accepted,,Meroplinthus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215999,,,TAXON,
246781,genus,Dilobitarsus,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
215960,genus,Heteroderes,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
246980,species,Pyrophorus cincticollis,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
184803,species,Pyrophorus lucidus,"Candèze, 1863",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
215963,genus,Hypsiophtalmus,"Latreille, 1805",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
120453,species,Meristhus squainiger,"Champion, 1894",accepted,,Meristhus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184735,,,TAXON,
184886,species,Pyrophorus candens,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246916,species,Conoderus posticus,"(Eschtz, 1822)",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
247298,species,Aeolus ventricosus,"Candèze, 1896",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
247057,tribe,Oophorini,"Gistel, 1848",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
247152,species,Pyrophorus mutatus,"Candèze, 1893",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246967,species,Dilobitarsus petiginosus,"Germar, 1840",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
247389,species,Conoderus rufipes,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
246934,species,Aeolus quinarius,"Candèze, 1896",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120212,species,Pyrophorus pyraustes,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
247241,species,Conoderus rufipes,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
184729,tribe,Euplinthini,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
247320,species,Pyrophorus sanguinicollis,"Candèze, 1878",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
246983,species,Dilobitarsus quadrituberculatus,"Candèze, 1857",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
120417,species,Aeolus brunneiventris,"Schwarz, 1900",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
153064,species,Pyrophorus lambadion,"(Illiger, 1807)",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120559,species,Conoderus brunnipennis,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
247261,species,Aeolus dimidiatofasciatus,"Schwarz, 1904",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
247392,species,Conoderus molitor,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
247134,species,Conoderus capistratus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
247066,species,Pyrophorus microspilus,"Germar, 1841",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
216079,species,Conoderus impluviatus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
216223,species,Pyrearinus fulvescens,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,