ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235875,species,Bassaricyon alleni,"Thomas, 1880",accepted,,Bassaricyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141494,,,TAXON,
172762,genus,Procyon,"Storr, 1780",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
141494,genus,Bassaricyon,"Allen, 1876",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
235871,species,Nasua nasua,"(Linnaeus, 1766)",accepted,,Nasua,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204324,,,TAXON,
204324,genus,Nasua,"Storr, 1780",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
173021,genus,Potos,"Geoffroy Saint-Hilaire & Cuvier, 1795",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
172270,species,Procyon cancrivorus,"Cuvier, 1798",accepted,,Procyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172762,,,TAXON,
266663,species,Potos flavus,"(Schreber, 1774)",accepted,,Potos,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173021,,,TAXON,
