ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328586,species,Phytophthora citrophthora,(R.E.Sm. & E.H.Sm.) Leonian,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
357950,genus,Phytophthora,de Bary,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
338746,species,Sclerophthora macrospora,(Sacc.) Thirum et al.,accepted,,Sclerophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338744,,,TAXON,
328616,species,Phytophthora cryptogea,Pethybr. & Laff.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328619,species,Phytophthora drechsleri,Tucker,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328672,species,Phytophthora phaseoli,Thaxt.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328649,species,Phytophthora megasperma,Drechsler,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328682,species,Phytophthora sojae,Kaufm. & Gerd.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
383005,species,Phytophthora japonica,Waterhouse,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
379507,species,Peronospora alta,Fuckel,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328471,species,Peronospora farinosa,(Fr.) Fr.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
357939,species,Plasmopara viticola,(Berk. & M.A.Curtis) Berl. & De Toni,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
357962,species,Phytophthora palmivora,(E.J.Butler) E.J.Butler,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328459,species,Peronospora alsinearum,Casp.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
357933,genus,Plasmopara,J. Schröt.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328641,species,Phytophthora hibernalis,J.R.Carne,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328663,species,Phytophthora heveae,A.W.Thomps.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
338735,species,Peronosclerospora sorghi,(W.Weston & Uppal) C.G.Shaw,accepted,,Peronosclerospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338732,,,TAXON,
328561,species,Phytophthora boehmeriae,Sawada,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
338732,genus,Peronosclerospora,(S. Ito) Hara,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328564,species,Phytophthora cactorum,(Lebert & Cohn) J.Schoröt.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328479,species,Peronospora hyoscyami,f. sp. tabacina Skalický,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
357946,species,Pseudoperonospora cubensis,(Berk. & M.A.Curtis) Rostovzev,accepted,,Pseudoperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357942,,,TAXON,
328462,species,Peronospora debaryi,E.S.Salmon & Warre,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
357942,genus,Pseudoperonospora,Rostovzev,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328580,species,Phytophthora cinnamomi,Rands,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328502,species,Peronospora sparsa,Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328505,species,Peronospora viciae,(Berk.) de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
394010,genus,Hyaloperonospora,Constant.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328693,species,Phytophthora undulata,(H.E.Petersen) M.W.Dick,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328646,species,Phytophthora meadii,McRae,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
394026,species,Hyaloperonospora brassicae,"(Gäum.) Göker, Voglmayr, Riethm., Weiss & Oberw.",accepted,,Hyaloperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394010,,,TAXON,
328453,species,Bremia lactucae,Regel,accepted,,Bremia,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328450,,,TAXON,
328446,species,Basidiophora montana,R.W.Barreto,accepted,,Basidiophora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328434,,,TAXON,
328450,genus,Bremia,Regel,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
338744,genus,Sclerophthora,"Thirum., C.G. Shaw & Naras.",accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328574,species,Phytophthora capsici,Leonian,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328689,species,Phytophthora tropicalis,Aragaki & J.Y.Uchida,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328436,species,Basidiophora entospora,Roze & Cornu,accepted,,Basidiophora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328434,,,TAXON,
328468,species,Peronospora dianthicola,R.Heim,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328605,species,Phytophthora colocasiae,Racib.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328511,species,Plasmopara halstedii,(Farl.) Berl. De Toni,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328643,species,Phytophthora idaei,Kennedy & Duncan,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328518,species,Plasmopara nivea,(Unger) J.Schröt.,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328679,species,Phytophthora richardie,Buisman,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
327905,genus,Peronospora,Corda,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
379513,species,Plasmopara australis,(Speg.) Swingle,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328624,species,Phytophthora erythroseptica,Pethyb.,inferredAccepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328465,species,Peronospora destructor,(Berk.) Casp. Ex Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
376286,genus,Phytopythium,Abad et al.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
394042,species,Hyaloperonospora parasitica,(Pers.) Constant.,accepted,,Hyaloperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394010,,,TAXON,
378209,species,Phytopythium kandeliae,"(H.H. Ho, H.S. Chang & S.Y. Hsieh) Thines",accepted,,Phytopythium,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376286,,,TAXON,
378216,genus,Halophytophthora,H.H. Ho & S.C. Jong,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328487,species,Peronospora manshurica,(Naumov) Syd.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328475,species,Peronospora gossypina,Av.-Saccá,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328631,species,Phytophthora gonapodyides,(H.E.Petersen) Buisman,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328583,species,Phytophthora citricola,Sawada,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328496,species,Peronospora trifoliorum,de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
357955,species,Phytophthora infestans,(Mont.) De Bary,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328434,genus,Basidiophora,Roze & Cornu,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
357957,species,Phytophthora nicotianae,Breda de Haan,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
