ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149304,species,Legatus leucophaius,Lesson,accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149362,,,TAXON,
180606,species,Tyrannus albogularis,"Burmeister, 1856",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
116570,species,Attila rufus,Hellmayr,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180575,species,Sirystes subcanescens,"Todd, 1920",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
243555,species,Myiodynastes maculatus,,accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122029,,,TAXON,
149344,species,Myiarchus ferox,Boie,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
149350,species,Tyrannus tyrannus,"(Linnaeus, 1820)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
212284,species,Megarynchus pitangua,Sclater & Salvin,accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212286,,,TAXON,
122216,species,Attila cinnamomeus,"(Gmelin, 1825)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180634,species,Myiarchus tuberculifer,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
243493,species,Attila phoenicurus,"Pelzeln, 1868",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
212271,species,Rhytipterna simplex,Pelzeln,accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
243546,species,Rhytipterna immunda,"(Sclater & Salvin, 1868)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
116502,species,Attila citriniventris,"Sclater, 1859",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
122224,species,Attila bolivianus,d'Orbigny & Lafresnaye,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
212276,species,Ramphotrigon ruficauda,"(Spix, 1867)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
243531,species,Attila spadiceus,Sclater & Salvin,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
243456,species,Griseotyrannus aurantioatrocristatus,Boie,accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149432,,,TAXON,
180577,species,Tyrannus savana,Cassin,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
116578,species,Ramphotrigon fuscicauda,"Chapman, 1925",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
116448,species,Conopias parvus,"(Pelzeln, 1868)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
122017,species,Conopias trivirgatus,,accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
116459,species,Sirystes albocinereus,"Sclater & Salvin, 1880",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
212235,species,Sirystes sibilator,Sclater & Salvin,accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
116478,species,Casiornis rufus,"(Vieillot, 1837)",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
243464,species,Pitangus sulphuratus,Sclater & Salvin,accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149370,,,TAXON,
116527,species,Tyrannopsis sulphurea,"(Spix, 1817)",accepted,,Tyrannopsis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122065,,,TAXON,
149228,species,Ramphotrigon megacephalum,Sclater,accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
243528,species,Casiornis fuscus,"Sclater & Salvin, 1873",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
243553,species,Myiarchus swainsoni,,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
116489,species,Myiozetetes granadensis,Baird,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
121879,species,Machetornis rixosa,Strickland,accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116507,,,TAXON,
149319,species,Philohydor lictor,Sclater,accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180573,,,TAXON,
180617,species,Tyrannus melancholicus,Vieillot,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
180710,species,Tyrannus dominicensis,Lichtenstein,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
212206,species,Myiodynastes luteiventris,"Sclater, 1859",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122029,,,TAXON,
180686,species,Myiozetetes cayanensis,Swainson,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
149325,species,Myiozetetes luteiventris,,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
180643,species,Myiozetetes similis,Berlepsch,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
180663,species,Myiarchus tyrannulus,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
