ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253115,species,Capito brunneipectus,"Chapman, 1921",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159030,,,TAXON,
249926,species,Eubucco richardsoni,Hellmayr,accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221045,,,TAXON,
127342,species,Eubucco tucinkae,"(Seilern, 1788)",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221045,,,TAXON,
221994,species,Capito aurovirens,"(Cuvier, 1907)",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159030,,,TAXON,
252187,species,Capito niger,"(Statius Muller, 1902)",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159030,,,TAXON,
159030,genus,Capito,Sclater & Salvin,accepted,,,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253406,,,TAXON,
252325,species,Capito dayi,"Cherrie, 1916",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159030,,,TAXON,
221045,genus,Eubucco,Zimmer,accepted,,,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253406,,,TAXON,
221820,species,Capito auratus,Pelzeln,accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159030,,,TAXON,
