ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274039,genus,Stantonia,"Ashmead, 1904",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238854,,,TAXON,
273980,species,Stantonia pachycornis,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
207025,species,Orgilus (Aporgilus) iphigeniae,"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238999,,,TAXON,
269659,species,Stantonia minuta,"Enderlein, 1908",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
238999,subgenus,Orgilus (Aporgilus),"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
269729,species,Podorgilus brevitarsus,"van Achterberg, 1994",accepted,,Podorgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274074,,,TAXON,
238967,species,Orgilus niger,"Penteado-Dias, 1999",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
176020,species,Stantonia gulliveri,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
207262,genus,Orgilus,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269969,,,TAXON,
176508,species,Orgilus (Aporgilus) neotropicus,"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238999,,,TAXON,
239051,species,Podorgilus luteus,"Braet & van Achterberg, 2003",accepted,,Podorgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274074,,,TAXON,
238854,tribe,Mimagathidini,"Enderlein, 1905",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176177,,,TAXON,
270015,species,Stantonia longicornis,"(van Achterberg, 1992)",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
269827,species,Stantonia sampaioi,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
144728,species,Stantonia quincemila,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
207119,species,Stantonia katiae,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
269969,tribe,Orgilini,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176177,,,TAXON,
176237,species,Stantonia bezarki,"Braet, 2001",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
274074,genus,Podorgilus,"van Achterberg, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269969,,,TAXON,
238822,species,Stantonia pallida,"(Ashmead, 1894)",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
238950,species,Stantonia sommeijeri,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
175711,species,Stantonia alvarengai,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
