ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195927,species,Aparatermes silvestrii,"(Emerson, 1925)",accepted,,Aparatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195786,,,TAXON,
132325,species,Compositermes bani,"Carrijo, Scheffrahn & Křeček, 2016",accepted,,Compositermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226966,,,TAXON,
132287,species,Tetimatermes oliveirae,"Fontes, 1986",accepted,,Tetimatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226923,,,TAXON,
226912,species,Anoplotermes pacificus,"Müller, 1873",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
257834,species,Anoplotermes banksi,"Emerson, 1925",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
226639,genus,Longustitermes,"Bourguignon & Roisin, 2010",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
131738,species,Ruptitermes kaapora,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
131681,species,Grigiotermes hageni,"(Snyder & Emerson, 1949)",accepted,,Grigiotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132262,,,TAXON,
132262,genus,Grigiotermes,"Mathews, 1977",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
131677,species,Anoplotermes ater,"(Hagen, 1858)",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
257946,genus,Patawatermes,"Bourguignon & Roisin, 2016",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
226637,species,Compositermes vindai,"Scheffrahn, 2013",accepted,,Compositermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226966,,,TAXON,
195886,species,Ruptitermes reconditus,"(Silvestri, 1901)",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
258019,species,Ruptitermes arboreus,"(Emerson, 1925)",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
226960,species,Ruptitermes bandeirai,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
257781,genus,Ruptitermes,"Mathews, 1977",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
131645,species,Ruptitermes xanthochiton,"Mathews, 1977",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
226472,species,Ruptitermes piliceps,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
226923,genus,Tetimatermes,"Fontes, 1986",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
132234,species,Ruptitermes atyra,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
195786,genus,Aparatermes,"Fontes, 1986",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
257995,species,Patawatermes turricola,"Silvestri, 1901",accepted,,Patawatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257946,,,TAXON,
132195,species,Longustitermes manni,"(Snyder, 1922)",accepted,,Longustitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226639,,,TAXON,
226966,genus,Compositermes,"Scheffrahn, 2013",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
257896,species,Anoplotermes parvus,"Snyder, 1923",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
163850,species,Ruptitermes araujoi,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
195791,species,Ruptitermes cangua,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
257785,species,Aparatermes cingulatus,"(Burmeister, 1839)",accepted,,Aparatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195786,,,TAXON,
195913,species,Ruptitermes franciscoi,"(Snyder, 1959)",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
195920,species,Anoplotermes hageni,"Snyder & Emerson, 1949",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
258012,species,Ruptitermes pitan,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
226474,species,Ruptitermes maraca,"Acioli & Constantino, 2015",accepted,,Ruptitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257781,,,TAXON,
131640,species,Anoplotermes tenebrosus,"(Kollar, 1837)",accepted,,Anoplotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,,,TAXON,
131658,genus,Anoplotermes,"Müller, 1873",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257845,,,TAXON,
