ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187331,species,Rhytus achillei,"(Park, 1942)",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
155359,genus,Caccoplectus,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155500,,,TAXON,
122302,species,Rhytus oberthuri,"(Raffray, 1891)",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
123023,genus,Rhytus,"Westwood, 1870",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155500,,,TAXON,
155656,species,Rhytus gounellei,"(Raffray, 1909)",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
155827,species,Rhytus semisulcatus,"(Raffray, 1909)",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
122755,species,Caccoplectus probus,"Chandler, 1976",accepted,,Caccoplectus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155359,,,TAXON,
217124,species,Rhytus brevicornis,"(Raffray, 1905)",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
248765,species,Rhytus vestitus,"Westwood, 1870",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
122635,species,Rhytus amazonicum,"Oliveira & Fonseca, 1998",accepted,,Rhytus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123023,,,TAXON,
