ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144527,species,Ptesimogaster lemkoi,"Braet, 2001",accepted,,Ptesimogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207522,,,TAXON,
176554,species,Psenobolus stigmaticalis,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
175811,genus,Concurtisella,"Roman, 1924",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
269717,genus,Notiospathius,"Matthews & Marsh, 1973",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176000,species,Trigonophasmus spathiipennis,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
176441,species,Notiospathius johnlennoni,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238936,species,Notiospathius leucacrocera,"(Enderlein, 1912)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207522,genus,Ptesimogaster,"Marsh, 1965",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176376,species,Notiospathius xanthofasciatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207143,species,Psenobolus plesiomorphus,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
176465,species,Spathiospilus brasiliensis,"Marsh, 1999",accepted,,Spathiospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273985,,,TAXON,
273973,species,Concurtisella anoplus,"Marsh, 2002",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
273985,genus,Spathiospilus,"Marsh, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176528,species,Notiospathius diversus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238772,species,Trigonophasmus huebneri,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
274040,species,Notiospathius caudatus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
269799,species,Trigonophasmus partitus,"(Szépligeti, 1904)",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
269960,species,Notiospathius novateutoniae,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
239030,species,Concurtisella bidens,"Roman, 1924",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
207415,species,Psenobolus parapygmaeus,"Ramirez & Marsh, 1996",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
207008,genus,Psenobolus,"Reinhard, 1885",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176139,species,Psenobolus pygmaeus,"Reinhard, 1885",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
239037,species,Trigonophasmus ruficeps,"(Szépligeti, 1904)",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
144510,species,Notiospathius sulcatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
238797,species,Psenobolus pygmaeoides,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
207598,species,Notiospathius atra,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207596,genus,Trigonophasmus,"Enderlein, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
273996,species,Trigonophasmus fuscipennis,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
