ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151979,species,Spirastrella coccinea,"(Duchassaing & Michelotti, 1864)",accepted,,Spirastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214666,,,TAXON,
181444,genus,Pione,"Gray, 1867",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
150055,species,Cliona schmidtii,"(Ridley, 1881)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
150064,species,Cliona viridis,"(Schmidt, 1862)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
214668,species,Diplastrella megastellata,"Hechtel, 1965",accepted,,Diplastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215033,,,TAXON,
183773,species,Spirastrella hartmani,"Boury-Esnault, Klautau, Bézac, Wulff & Solé-Cava, 1999",accepted,,Spirastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214666,,,TAXON,
151983,family,Spirastrellidae,"Ridley & Dendy, 1886",accepted,,,,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239301,,,TAXON,
213057,genus,Cliona,"Grant, 1826",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
181441,family,Clionaidae,"d'Orbigny, 1851",accepted,,,,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239301,,,TAXON,
113846,species,Placospongia melobesioides,"Gray, 1867",accepted,,Placospongia,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115260,,,TAXON,
117304,species,Pione carpenteri,"(Hancock, 1867)",accepted,,Pione,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181444,,,TAXON,
117301,species,Cervicornia cuspidifera,"(Lamarck, 1815)",accepted,,Cervicornia,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213060,,,TAXON,
181443,species,Spheciospongia vesparium,"(Lamarck, 1815)",accepted,,Spheciospongia,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117299,,,TAXON,
146000,family,Placospongiidae,"Gray, 1867",accepted,,,,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239301,,,TAXON,
244357,species,Cliona celata,"Grant, 1826",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
117299,genus,Spheciospongia,"Marshall, 1892",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
215033,genus,Diplastrella,"Topsent, 1918",accepted,,,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151983,,,TAXON,
209888,species,Placospongia intermedia,"Sollas, 1888",accepted,,Placospongia,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115260,,,TAXON,
244361,species,Cliona raphida,"Boury-Esnault, 1973",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
150057,species,Spheciospongia symbiotica,"Hechtel, 1983",accepted,,Spheciospongia,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117299,,,TAXON,
150062,species,Cliona carteri,"(Ridley, 1881)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
209884,species,Placospongia cristata,"Boury-Esnault, 1973",accepted,,Placospongia,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115260,,,TAXON,
213066,species,Cliona dioryssa,"(de Laubenfels, 1950)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
117307,species,Pione enigmatica,"Moraes, 2011",accepted,,Pione,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181444,,,TAXON,
213063,species,Cliona delitrix,"Pang, 1973",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
213060,genus,Cervicornia,"Rützler & Hooper, 2000",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
214666,genus,Spirastrella,"Schmidt, 1868",accepted,,,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151983,,,TAXON,
117297,species,Scolopes moseleyi,"Sollas, 1888",accepted,,Scolopes,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244359,,,TAXON,
124974,species,Cliona varians,"(Duchassaing & Michelotti, 1864)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
244359,genus,Scolopes,"Sollas, 1888",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
119273,species,Diplastrella bistellata,"(Schmidt, 1862)",accepted,,Diplastrella,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215033,,,TAXON,
178366,species,Placospongia ruetzleri,"van Soest, 2017",accepted,,Placospongia,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115260,,,TAXON,
115260,genus,Placospongia,"Gray, 1867",accepted,,,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146000,,,TAXON,
