ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248884,species,Pampa seitzi,"(Hering, 1932)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
151982,species,Pampa esperanzae,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
186273,genus,Neoprocris,"Jordan, 1915",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
185833,species,Zikanella rubrivitta,"Hering, 1932",accepted,,Zikanella,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186361,,,TAXON,
186312,genus,Pycnoctena,"Felder, 1874",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
248887,species,Pycnoctena angustula,"Felder, 1874",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
122494,genus,Seryda,"Walker, 1856",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
217816,species,Pampa aidae,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
185845,species,Pampa erroris,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
248857,genus,Stylura,"Burmeister, 1878",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
217811,species,Pampa brevistrigata,"(Hering, 1924)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
154703,species,Pycnoctena tristis,"Hering, 1932",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
248891,species,Neoprocris trismegistos,"(Hering, 1926)",accepted,,Neoprocris,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186273,,,TAXON,
154930,species,Pampa pseudoeminens,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
122465,species,Harrisina infernalis,"(Hering, 1925)",accepted,,Harrisina,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151958,,,TAXON,
154927,species,Pampa anisa,"(Hering, 1924)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
186354,genus,Harrisinopsis,"Jordan, 1913",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
186343,species,Pampa janeira,"(Schaus, 1892)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
154705,species,Pampa eminens,"(Schaus, 1892)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
154708,species,Pampa peritta,"(Hering, 1924)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
185813,genus,Pampa,"Walker, 1854",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
154926,species,Pampa fulvinota,"(Butler, 1876)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
217789,species,Harrisinopsis robusta,"Jordan, 1913",accepted,,Harrisinopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186354,,,TAXON,
186364,species,Pampa anamariae,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
151958,genus,Harrisina,"Packard, 1864",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
186304,genus,Urodopsis,"Jordan, 1913",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
154692,species,Pampa zikani,"(Hering, 1932)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
248894,tribe,Procridini,"Boisduval, 1828",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186350,,,TAXON,
151927,species,Pycnoctena invaria,"(Walker, 1854)",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
248890,species,Seryda cincta,"Walker, 1856",accepted,,Seryda,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122494,,,TAXON,
217820,species,Pampa rubroventralis,"(Hering, 1932)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
186361,genus,Zikanella,"Hering, 1932",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
185775,species,Urodopsis dryas,"Jordan, 1913",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
185843,species,Pampa virescens,"(Hampson, 1907)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
248901,species,Neoprocris viridis,"(Druce, 1906)",accepted,,Neoprocris,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186273,,,TAXON,
248909,species,Pycnoctena dantasi,"(Schaus, 1892)",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
186350,subfamily,Procridinae,"Boisduval, 1828",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186346,,,TAXON,
154701,species,Pampa venata,"(Jordan, 1913)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
217809,species,Stylura forficula,"(Herrich-Schäffer, 1855)",accepted,,Stylura,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248857,,,TAXON,
217766,species,Pampa mephisto,"(Jones, 1921)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
186357,species,Stylura brasiliensis,"Lima, 1928",accepted,,Stylura,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248857,,,TAXON,
185847,species,Pampa incredibilis,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
122478,species,Pampa innocens,"(Hering, 1932)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
185836,species,Urodopsis melaenella,"(Hampson, 1919)",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
