ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257697,genus,Cyphoderodes,"Silvestri, 1910",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
257703,species,Cyphoderus arlei,"Cassagnau, 1963",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
195763,species,Cyphoderus caetetus,"Zeppelini & Oliveira, 2016",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
257849,species,Cyphoderus agnotus,"Börner, 1906",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
257846,species,Troglobius ferroicus,"Zeppelini, Silva & Palacios-Vargas, 2014",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
195752,species,Troglobius brasiliensis,"Palacios-Vargas & Zeppelini, 1995",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
195723,genus,Cyphoderus,"Nicolet, 1841",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
257700,species,Cyphoderus similis,"Folsom, 1927",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
226832,species,Troglobius albertinoi,"Cipola & Bellini, 2016",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
163760,species,Cyphoderus innominatus,"Mills, 1938",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
163757,species,Cyphoderodes xenopus,"Börner, 1913",accepted,,Cyphoderodes,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257697,,,TAXON,
131607,genus,Troglobius,"Palacios-Vargas & Wilson, 1990",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
