ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229630,subspecies,Paurotarsus insolitus insolitus,"Rehn, 1916",accepted,,Paurotarsus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260943,,,TAXON,
198892,species,Otumba spinifrons,"(Stål, 1861)",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
166964,species,Allotettix peruvianus,"(Bolívar, 1887)",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
229851,genus,Cota,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229608,,,TAXON,
229878,species,Cota bispina,"(Saussure, 1861)",accepted,,Cota,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229851,,,TAXON,
260948,species,Tettigidea multicostata,"Bolívar, 1887",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
166911,genus,Scaria,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
135302,species,Crimisus tibialis,"(Bruner, 1910)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
229639,species,Crimisus lobatus,"Hancock, 1909",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
135080,genus,Lophotettix,"Hancock, 1909",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229846,,,TAXON,
135083,species,Crimisus minor,"(Bruner, 1910)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
135093,species,Eomorphopus antennatus,"(Bolívar, 1887)",accepted,,Eomorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260945,,,TAXON,
166920,species,Miriatra chalazombra,"Günther, 1939",accepted,,Miriatra,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260962,,,TAXON,
229867,species,Lophotettix hancocki,"(Bruner, 1910)",accepted,,Lophotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135080,,,TAXON,
229863,species,Tettigidea arcuata,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
135102,species,Crimisus patruus,"Bolívar, 1887",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
260939,genus,Micronotus,"Hancock, 1902",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260958,,,TAXON,
260958,subfamily,Tetriginae,"Serville, 1838",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
166978,tribe,Miriatrini,"Cadena-Castañeda & Cardona, 2015",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
166949,species,Metopomystrum apterum,"Günther, 1939",accepted,,Metopomystrum,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229612,,,TAXON,
229618,subfamily,Metrodorinae,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
229636,species,Amorphopus notabilis,"Serville, 1838",accepted,,Amorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229854,,,TAXON,
229874,species,Otumba basalis,"Bruner, 1910",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
166969,species,Eleleus curtus,"Bolívar, 1887",accepted,,Eleleus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135075,,,TAXON,
260966,species,Tettigidea glabrata,"Bruner, 1920",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229585,genus,Crimisus,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
166981,species,Amorphopus griseus,"Bolívar, 1887",accepted,,Amorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229854,,,TAXON,
229854,genus,Amorphopus,"Serville, 1838",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198848,,,TAXON,
260960,species,Metrodora uniformis,"(Bruner, 1910)",accepted,,Metrodora,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166908,,,TAXON,
135070,genus,Paurotarsus,"Hancock, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
166923,species,Metopomystrum muriciense,"Silva & Skejo, 2017",accepted,,Metopomystrum,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229612,,,TAXON,
260952,subfamily,Batrachideinae,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
229846,subfamily,Lophotettiginae,"Hancock, 1909",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
166972,species,Metrodora rana,"Bolívar, 1888",accepted,,Metrodora,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166908,,,TAXON,
135298,species,Tettigidea scudderi,"Bolívar, 1887",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229507,species,Scaria hamata,"(De Geer, 1773)",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
260945,genus,Eomorphopus,"Hancock, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198848,,,TAXON,
166928,species,Paurotarsus ruficornis,"(Walker, 1871)",accepted,,Paurotarsus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135070,,,TAXON,
229882,species,Tetrix laticeps,"Westwood, 1841",accepted,,Tetrix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198886,,,TAXON,
229627,species,Eomorphopus granulatus,"Hancock, 1907",accepted,,Eomorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260945,,,TAXON,
260940,genus,Rehnidium,"Grant, 1956",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
135085,species,Micronotus caudatus,"(Saussure, 1861)",accepted,,Micronotus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260939,,,TAXON,
229621,genus,Otumba,"Morse, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
260964,species,Batrachidea macella,"Grant, 1956",accepted,,Batrachidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135073,,,TAXON,
135075,genus,Eleleus,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229608,,,TAXON,
260955,species,Allotettix chapadensis,"Bruner, 1910",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
198848,tribe,Amorphopini,"Günther, 1939",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
229612,genus,Metopomystrum,"Günther, 1939",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166978,,,TAXON,
260937,genus,Allotettix,"Hancock, 1899",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
135107,species,Dasyleurotettix lobulatus,"(Stål, 1861)",accepted,,Dasyleurotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229615,,,TAXON,
260980,species,Puiggaria antennata,"Bolívar, 1887",accepted,,Puiggaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166914,,,TAXON,
260962,genus,Miriatra,"Bolívar, 1906",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166978,,,TAXON,
166939,species,Crimisus infuscatus,"(Bruner, 1910)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
135295,species,Allotettix cayennensis,"(Bolívar, 1887)",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
229615,genus,Dasyleurotettix,"Rehn, 1904",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229608,,,TAXON,
166975,species,Metrodora gibbinotus,"(Bruner, 1910)",accepted,,Metrodora,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166908,,,TAXON,
260970,species,Scaria producta,"Hancock, 1907",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
260929,genus,Chiriquia,"Morse, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
260983,species,Scaria ferruginea,"Hancock, 1909",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
166914,genus,Puiggaria,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
260968,species,Scaria laeta,"Günther, 1940",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
260976,species,Metrodora lutosa,"Bolívar, 1887",accepted,,Metrodora,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166908,,,TAXON,
229632,species,Tettigidea neoaustralis,"Otte, 1997",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
135073,genus,Batrachidea,"Serville, 1838",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
198907,species,Paratettix heteropus,"Bolívar, 1896",accepted,,Paratettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260941,,,TAXON,
198912,species,Micronotus dubius,"Hancock, 1909",accepted,,Micronotus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260939,,,TAXON,
135077,species,Scaria lineata,"Bolívar, 1887",accepted,,Scaria,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166911,,,TAXON,
166908,genus,Metrodora,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
166936,species,Chiriquia turgida,"(Bolívar, 1887)",accepted,,Chiriquia,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260929,,,TAXON,
166952,species,Crimisus variegatus,"(Bruner, 1910)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
135309,species,Tettigidea pulchella,"Rehn, 1904",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
135098,species,Batrachidea mucronata,"(Saint-Fargeau & Serville, 1825)",accepted,,Batrachidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135073,,,TAXON,
198886,genus,Tetrix,"Latreille, 1802",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229857,,,TAXON,
260943,species,Paurotarsus insolitus,"Rehn, 1916",accepted,,Paurotarsus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135070,,,TAXON,
198909,species,Halmatettix cristinotus,"Hancock, 1909",accepted,,Halmatettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260935,,,TAXON,
135293,genus,Tettigidea,"Scudder, 1862",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
229641,species,Tettigidea chapadensis,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229871,species,Lophotettix brevicristatus,"Hancock, 1909",accepted,,Lophotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135080,,,TAXON,
260935,genus,Halmatettix,"Hancock, 1909",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
260957,species,Lophotettix alticristatus,"Hancock, 1909",accepted,,Lophotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135080,,,TAXON,
166966,species,Tettigidea subaptera,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229608,subfamily,Cladonotinae,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
166946,species,Tettigidea intermedia,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
260941,genus,Paratettix,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229857,,,TAXON,
166955,species,Tettigidea costalis,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
166958,species,Otumba lobata,"Hancock, 1907",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
229884,species,Crimisus steinbachi,"(Bruner, 1913)",accepted,,Crimisus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229585,,,TAXON,
229869,species,Rehnidium omnivagum,"Grant, 1956",accepted,,Rehnidium,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260940,,,TAXON,
166942,species,Micronotus asperulus,"(Bolívar, 1887)",accepted,,Micronotus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260939,,,TAXON,
135299,species,Paratettix bruneri,"(Hancock, 1906)",accepted,,Paratettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260941,,,TAXON,
135095,species,Tettigidea hancocki,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
166916,species,Paratettix zonata,"(Walker, 1871)",accepted,,Paratettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260941,,,TAXON,
260967,species,Allotettix fuscipennis,"Bruner, 1910",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
260946,genus,Eutettigidea,"Hancock, 1914",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
260972,species,Otumba concinna,"(Bolívar, 1887)",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
135088,species,Eutettigidea lineata,"(Bruner, 1910)",accepted,,Eutettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260946,,,TAXON,
229857,tribe,Tetrigini,"Serville, 1838",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260958,,,TAXON,
166961,species,Tettigidea annulipes,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
135105,species,Halmatettix sordidus,"Grant, 1955",accepted,,Halmatettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260935,,,TAXON,
260951,species,Tettigidea corrugata,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
