ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170841,species,Symphurus diomedeanus,"(Goode & Bean, 1885)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
174731,species,Monolene atrimana,"Goode & Bean, 1886",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
179073,species,Achirus lineatus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
206289,species,Trichopsetta caribbaea,"Anderson & Gutherz, 1967",accepted,,Trichopsetta,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206292,,,TAXON,
225330,species,Paralichthys isosceles,"Jordan, 1891",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
114048,family,Achiridae,"Rafinesque, 1815",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
174724,species,Bothus ocellatus,"(Agassiz, 1831)",accepted,,Bothus,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143641,,,TAXON,
170839,species,Symphurus ginsburgi,"Menezes & Benvegnú, 1976",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
268725,genus,Chascanopsetta,"Alcock, 1894",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
256608,species,Citharichthys dinoceros,"Goode & Bean, 1886",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
210568,species,Catathyridium garmani,"(Jordan & Goss, 1889)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
210592,species,Apionichthys dumerili,"Kaup, 1858",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
237905,species,Monolene megalepis,"Woods, 1961",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
180465,species,Oncopterus darwinii,"Steindachner, 1874",accepted,,Oncopterus,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121180,,,TAXON,
273696,species,Monolene sessilicauda,"Goode, 1880",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
225705,genus,Etropus,"Jordan & Gilbert, 1882",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
203102,species,Symphurus marginatus,"(Goode & Bean, 1886)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
116475,family,Pleuronectidae,"Rafinesque, 1815",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
147622,species,Trinectes paulistanus,"(Miranda-Ribeiro, 1915)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
256599,species,Cyclopsetta chittendeni,"Bean, 1895",accepted,,Cyclopsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162647,,,TAXON,
256672,species,Cyclopsetta fimbriata,"(Goode & Bean, 1885)",accepted,,Cyclopsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162647,,,TAXON,
194565,genus,Ancylopsetta,"Gill, 1864",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
206292,genus,Trichopsetta,"Gill, 1889",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
203105,species,Symphurus kyaropterygium,"Menezes & Benvegnú, 1976",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
130427,species,Citharichthys macrops,"Dresel, 1885",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
179065,genus,Achirus,"Lacépède, 1802",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
233918,species,Symphurus trewavasae,"Chabanaud, 1948",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
130434,species,Paralichthys brasiliensis,"(Ranzani, 1842)",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
139348,subfamily,Symphurinae,"Ochiai, 1963",accepted,,,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265048,,,TAXON,
268723,species,Bothus maculiferus,"(Poey, 1860)",accepted,,Bothus,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143641,,,TAXON,
268750,genus,Engyophrys,"Jordan & Bollman, 1890",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
225327,species,Paralichthys orbignyanus,"(Valenciennes, 1839)",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
256602,genus,Poecilopsetta,"Günther, 1880",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
139351,species,Symphurus rhytisma,"Böhlke, 1961",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
210559,species,Apionichthys nattereri,"(Steindachner, 1876)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
130441,species,Gastropsetta frontalis,"Bean, 1895",accepted,,Gastropsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225333,,,TAXON,
241799,species,Catathyridium jenynsii,"(Günther, 1862)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
225708,species,Poecilopsetta albomarginata,"Reid, 1934",accepted,,Poecilopsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256602,,,TAXON,
241475,species,Apionichthys seripierriae,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
210582,species,Trinectes inscriptus,"(Gosse, 1851)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
149130,genus,Poecilopsetta,"Günther, 1880",accepted,,,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243278,,,TAXON,
233919,species,Symphurus tesselatus,"(Quoy & Gaimard, 1824)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
210586,genus,Apionichthys,"Kaup, 1858",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
175151,family,Bothidae,"Smitt, 1892",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
114050,species,Catathyridium lorentzii,"(Weyenbergh, 1895)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
139294,species,Symphurus plagusia,"(Bloch & Schneider, 1801)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
194551,species,Etropus crossotus,"Jordan & Gilbert, 1882",accepted,,Etropus,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225705,,,TAXON,
147625,genus,Trinectes,"Rafinesque, 1832",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
243278,subfamily,Poecilopsettinae,"Norman, 1934",accepted,,,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116475,,,TAXON,
143641,genus,Bothus,"Rafinesque, 1810",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
121180,genus,Oncopterus,"Steindachner, 1874",accepted,,,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180340,,,TAXON,
130440,genus,Citharichthys,"Bleeker, 1862",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
179064,genus,Hypoclinemus,"Chabanaud, 1928",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
268747,species,Engyophrys senta,"Ginsburg, 1933",accepted,,Engyophrys,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268750,,,TAXON,
114259,species,Achirus achirus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
180340,subfamily,Rhombosoleinae,"Regan, 1910",accepted,,,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116475,,,TAXON,
194555,species,Citharichthys cornutus,"(Günther, 1880)",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
130439,family,Paralichthyidae,"Regan, 1910",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
225333,genus,Gastropsetta,"Bean, 1895",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
273694,species,Monolene antillarum,"Norman, 1933",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
210385,species,Achirus mucuri,"Ramos, Ramos & Lopes, 2009",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
130430,species,Citharichthys spilopterus,"Günther, 1862",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
225324,species,Syacium papillosum,"(Linnaeus, 1758)",accepted,,Syacium,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225316,,,TAXON,
265048,family,Cynoglossidae,"Jordan, 1888",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
210583,genus,Catathyridium,"Chabanaud, 1928",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
265050,genus,Symphurus,"Rafinesque, 1810",accepted,,,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139348,,,TAXON,
268753,genus,Monolene,"Goode, 1880",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
147621,species,Apionichthys menezesi,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
206148,species,Bothus robinsi,"Topp & Hoff, 1972",accepted,,Bothus,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143641,,,TAXON,
241793,species,Apionichthys asphyxiatus,"(Jordan & Goss, 1889)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
233753,species,Symphurus oculellus,"Munroe, 1991",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
210562,species,Trinectes microphthalmus,"(Chabanaud, 1928)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
256681,species,Paralichthys patagonicus,"Jordan, 1889",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
210565,species,Apionichthys finis,"(Eigenmann, 1912)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
225316,genus,Syacium,"Ranzani, 1842",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
237900,species,Bothus lunatus,"(Linnaeus, 1758)",accepted,,Bothus,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143641,,,TAXON,
256679,species,Ancylopsetta kumperae,"Tyler, 1959",accepted,,Ancylopsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194565,,,TAXON,
179011,species,Achirus declivis,"Chabanaud, 1940",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
162647,genus,Cyclopsetta,"Gill, 1889",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
116187,species,Poecilopsetta inermis,"(Breder, 1927)",accepted,,Poecilopsetta,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149130,,,TAXON,
241796,species,Gymnachirus nudus,"Kaup, 1858",accepted,,Gymnachirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210389,,,TAXON,
130436,species,Etropus longimanus,"Norman, 1933",accepted,,Etropus,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225705,,,TAXON,
194549,species,Syacium micrurum,"Ranzani, 1842",accepted,,Syacium,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225316,,,TAXON,
139292,species,Symphurus jenynsi,"Evermann & Kendall, 1906",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
210387,species,Apionichthys rosai,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
225319,species,Paralichthys triocellatus,"Miranda-Ribeiro, 1903",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
210389,genus,Gymnachirus,"Kaup, 1858",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
206146,species,Chascanopsetta danae,"Bruun, 1937",accepted,,Chascanopsetta,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268725,,,TAXON,
179070,species,Hypoclinemus mentalis,"(Günther, 1862)",accepted,,Hypoclinemus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179064,,,TAXON,
162650,genus,Paralichthys,"Girard, 1858",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
