ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172524,species,Bathyteuthis abyssucola,"Hoyle, 1885",accepted,,Bathyteuthis,Bathyteuthidae,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172263,,,TAXON,
235151,species,Chiroteuthis capensis,"Voss, 1967",accepted,,Chiroteuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266348,,,TAXON,
170876,genus,Thysanoteuthis,,accepted,,,Thysanoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139406,,,TAXON,
166754,species,Rossia tortugaensis,"Voss, 1956",accepted,,Rossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229880,,,TAXON,
166751,species,Rondeletiola minor,"(Naef, 1912)",accepted,,Rondeletiola,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134997,,,TAXON,
229880,genus,Rossia,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
140596,genus,Lolliguncula,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
186584,species,Illex argentinus,"(Castellanos, 1960)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
245903,species,Pareledone charcoti,"(Joubin, 1905)",accepted,,Pareledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215043,,,TAXON,
245897,species,Octopus insularis,"Leite, Haimovici, Molina & Warnke, 2008",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
183660,family,Octopodidae,"d'Orbigny, 1840",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
208291,superorder,Octopodiformes,"Berthold & Engeser, 1987",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208252,,,TAXON,
250468,genus,Megalocranchia,,accepted,,,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187897,,,TAXON,
215043,genus,Pareledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
215057,species,Ocythoe tuberculata,"Rafinesque, 1814",accepted,,Ocythoe,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246197,,,TAXON,
208174,order,Vampyromorpha,"Robson, 1929",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
187900,species,Taonius pavo,"(Lesueur, 1821)",accepted,,Taonius,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187501,,,TAXON,
188068,genus,Abralia,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
239665,superfamily,Bathyteuthoidea,"Vecchione, Young & Sweeney, 2004",accepted,,,,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111808,,,TAXON,
135878,species,Lepidoteuthis grimaldii,"Joubin, 1895",accepted,,Lepidoteuthis,Lepidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167571,,,TAXON,
235045,species,Doryteuthis pealeii,"(Lesueur, 1821)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
174919,genus,Brachioteuthis,,accepted,,,Brachioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206511,,,TAXON,
208252,subclass,Coleoidea,"Bather, 1888",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238979,,,TAXON,
215047,species,Octopus vulgaris,"Cuvier, 1797",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
204695,species,Pholidoteuthis adami,"Voss, 1956",accepted,,Pholidoteuthis,Pholidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141021,,,TAXON,
248370,genus,Todarodes,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
156419,genus,Egea,,accepted,,,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187897,,,TAXON,
265819,species,Lolliguncula brevis,"(Blainville, 1823)",accepted,,Lolliguncula,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140596,,,TAXON,
260817,species,Argonauta nodosa,"Lightfoot, 1786",accepted,,Argonauta,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197780,,,TAXON,
152353,species,Vitreledonella richardi,"Joubin, 1918",accepted,,Vitreledonella,Vitreledonellinidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119709,,,TAXON,
186433,genus,Illex,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
149126,genus,Cirroteuthis,,accepted,,,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180461,,,TAXON,
273493,species,Lycoteuthis lorigera,"(Steenstrup, 1875)",accepted,,Lycoteuthis,Lycoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205460,,,TAXON,
250191,family,Enoploteuthidae,"Pfeffer, 1900",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
204450,species,Chiroteuthis veranii,"(Férussac, 1835)",accepted,,Chiroteuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266348,,,TAXON,
239427,order,Myopsida,"Naef, 1916",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
123810,species,Abraliopsis atlantica,"Nesis, 1982",accepted,,Abraliopsis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123623,,,TAXON,
248590,species,Symplectoteuthis luminosa,"Sasaki, 1915",accepted,,Symplectoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217253,,,TAXON,
208132,suborder,Incirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
111649,superorder,Decapodiformes,"Young, Vecchione & Donovan, 1998",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208252,,,TAXON,
250528,genus,Onychoteuthis,,accepted,,,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219148,,,TAXON,
203314,species,Pickfordiateuthis pulchella,"Voss, 1953",accepted,,Pickfordiateuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140600,,,TAXON,
259440,family,Neoteuthidae,"Naef, 1921",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
176809,order,Octopoda,"Leach, 1818",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
229875,species,Nectoteuthis pourtalesii,"Verrill, 1883",accepted,,Nectoteuthis,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229877,,,TAXON,
176015,species,Psychroteuthis glacialis,"Thiele, 1920",accepted,,Psychroteuthis,Psychroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176012,,,TAXON,
244882,genus,Haliphron,,accepted,,,Alloposidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117840,,,TAXON,
244016,genus,Histioteuthis,,accepted,,,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244015,,,TAXON,
219248,species,Egea inermis,"Joubin, 1933",accepted,,Egea,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156419,,,TAXON,
170451,family,Cycloteuthidae,"Naef, 1923",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
237665,genus,Eledonella,,accepted,,,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237657,,,TAXON,
210435,species,Pyroteuthis margaritifera,"(Rüppell, 1844)",accepted,,Pyroteuthis,Pyroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210443,,,TAXON,
147526,genus,Pterygioteuthis,,accepted,,,Pyroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241358,,,TAXON,
119288,species,Octopoteuthis megaptera,"(Verrill, 1885)",accepted,,Octopoteuthis,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183784,,,TAXON,
176696,suborder,Cirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
273954,family,Psychroteuthidae,"Thiele, 1920",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
215037,genus,Pteroctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
208139,order,Oegopsida,"d'Orbigny, 1845",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
123812,species,Enoploteuthis anapsis,"Roper, 1964",accepted,,Enoploteuthis,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188070,,,TAXON,
214033,species,Ancistrocheirus lesueuri,"(d'Orbigny, 1839)",accepted,,Ancistrocheirus,Ancistrocheiridae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245204,,,TAXON,
244018,species,Histioteuthis corona,"(Voss & Voss, 1962)",accepted,,Histioteuthis,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244016,,,TAXON,
229877,genus,Nectoteuthis,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
229870,family,Sepiolidae,"Leach, 1817",accepted,,,,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208353,,,TAXON,
134996,genus,Heteroteuthis,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
119290,genus,Taningia,,accepted,,,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245909,,,TAXON,
119136,genus,Callistoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
173758,genus,Tremoctopus,,accepted,,,Tremoctopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205769,,,TAXON,
260822,species,Argonauta argo,"Linnaeus, 1758",accepted,,Argonauta,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197780,,,TAXON,
181296,species,Histioteuthis meleagroteuthis,"(Chun, 1910)",accepted,,Histioteuthis,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244016,,,TAXON,
272729,genus,Sepioteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
217102,species,Hyaloteuthis pelagica,"(Bosc, 1802)",accepted,,Hyaloteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217291,,,TAXON,
202883,species,Doryteuthis sanpaulensis,"(Brakoniecki, 1984)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
197617,genus,Semirossia,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
166872,species,Heteroteuthis dispar,"(Rüppell, 1844)",accepted,,Heteroteuthis,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134996,,,TAXON,
245894,genus,Vosseledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
154534,species,Ommastrephes bartramii,"(Lesueur, 1821)",accepted,,Ommastrephes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121908,,,TAXON,
150090,genus,Vampyroteuthis,,accepted,,,Vampyroteuthidae,Vampyromorpha,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150168,,,TAXON,
239351,superfamily,Octopodoidea,"d'Orbigny, 1840",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208132,,,TAXON,
202885,genus,Doryteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
246083,genus,Benthoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
141021,genus,Pholidoteuthis,,accepted,,,Pholidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235394,,,TAXON,
235292,species,Grimalditeuthis bonplandi,"(Vérany, 1839)",accepted,,Grimalditeuthis,Chiroteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266706,,,TAXON,
150806,species,Haliphron atlanticus,"Steenstrup, 1861",accepted,,Haliphron,Alloposidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244882,,,TAXON,
121971,species,Illex coindetii,"(Vérany, 1839)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
219148,family,Onychoteuthidae,"Gray, 1847",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
197780,genus,Argonauta,,accepted,,,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135169,,,TAXON,
198775,family,Lepidoteuthidae,"Naef, 1912",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
217253,genus,Symplectoteuthis,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
163449,species,Leachia atlantica,"(Degner, 1925)",accepted,,Leachia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156266,,,TAXON,
245909,family,Octopoteuthidae,"Berry, 1912",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
149123,species,Cirroteuthis muelleri,"Eschricht, 1836",accepted,,Cirroteuthis,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149126,,,TAXON,
156424,species,Liguriella podophthalma,"Issel, 1908",accepted,,Liguriella,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163428,,,TAXON,
183780,genus,Eledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
250529,species,Moroteuthis robsoni,"Adam, 1962",accepted,,Moroteuthis,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123993,,,TAXON,
187897,family,Cranchiidae,"Prosch, 1849",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
119019,species,Eledone massyae,"Voss, 1964",accepted,,Eledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183780,,,TAXON,
123814,species,Abralia redfieldi,"Voss, 1955",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
248368,family,Ommastrephidae,"Steenstrup, 1857",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
164125,genus,Neoteuthis,,accepted,,,Neoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259440,,,TAXON,
140598,species,Doryteuthis surinamensis,"(Voss, 1974)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
119135,species,Octopus joubini,"Robson, 1929",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
141048,family,Bathyteuthidae,"Pfeffer, 1900",accepted,,,,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239665,,,TAXON,
244015,family,Histioteuthidae,"Verrill, 1881",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
140606,species,Sepioteuthis sepioidea,"(Blainville, 1823)",accepted,,Sepioteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272729,,,TAXON,
151994,species,Scaeurgus unicirrhus,"(Delle Chiaje, 1838)",accepted,,Scaeurgus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214939,,,TAXON,
245905,species,Octopus defilippi,"Vérany, 1851",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
117840,family,Alloposidae,"Verrill, 1881",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208127,,,TAXON,
151987,species,Octopus hummelincki,"Adam, 1936",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
219251,species,Cranchia scabra,"Leach, 1817",accepted,,Cranchia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156426,,,TAXON,
113663,species,Chtenopteryx siculus,"(Vérany, 1851)",accepted,,Chtenopteryx,Chtenopterygidae,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146938,,,TAXON,
140602,species,Doryteuthis pleii,"(Blainville, 1823)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
211948,species,Cirroteuthis magna,"Hoyle, 1885",accepted,,Cirroteuthis,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149126,,,TAXON,
215039,species,Callistoctopus macropus,"(Risso, 1826)",accepted,,Callistoctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119136,,,TAXON,
134997,genus,Rondeletiola,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
143407,species,Eledonella pygmaea,"Verrill, 1884",accepted,,Eledonella,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237665,,,TAXON,
214598,species,Pteroctopus tetracirrhus,"(Delle Chiaje, 1830)",accepted,,Pteroctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215037,,,TAXON,
214677,species,Taningia danae,"Joubin, 1931",accepted,,Taningia,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119290,,,TAXON,
205460,genus,Lycoteuthis,,accepted,,,Lycoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205757,,,TAXON,
197984,species,Semirossia tenera,"(Verrill, 1880)",accepted,,Semirossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197617,,,TAXON,
246197,genus,Ocythoe,,accepted,,,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245946,,,TAXON,
244869,genus,Amphitretus,,accepted,,,Amphitretidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117785,,,TAXON,